Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,143,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,142,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,145,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,102,,,,
5,up,Daddy Yankee,Dura,6,3,143,,,,
6,up,Selena,Dreaming of You,7,3,145,,,,
7,down,Enrique Iglesias,Hero,3,1,144,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,142,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,115,,,,
10,up,Shakira,"Whenever, Wherever",11,5,145,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,139,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,145,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,144,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,10,41,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),74,10,99,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,109,,,,
17,up,Enrique Iglesias,Escape,17,8,143,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,14,86,,,,
19,up,Shakira,Underneath Your Clothes,19,11,145,,,,
20,down,Daniel Santacruz,Lento,18,11,14,,,,
21,down,Menudo,If You're Not Here (By My Side),20,4,135,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,6,145,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,129,,,,
24,up,Daddy Yankee,Shaky Shaky,25,14,143,,,,
25,down,Shakira,Objection (Tango),24,13,145,,,,
26,up,Selena Gomez,De Una Vez,26,2,83,40,2021-01-24,40,2021-01-24
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,141,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,18,71,,,,
29,up,Sergio Mendes,Love City,29,21,44,,,,
30,down,Jennifer Lopez,All I Have,23,9,136,,,,
31,down,Sergio Mendes,The Trouble With Hello Is Goodbye,30,19,39,,,,
32,down,Ricky Martin,Livin' la Vida Loca,31,10,142,,,,
33,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),32,5,42,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],33,6,10,,,,
35,down,Enrique Iglesias,Ring My Bells,34,17,142,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,11,145,,,,
37,up,Daddy Yankee,Limbo,37,10,136,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),38,28,69,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),36,13,127,,,,
40,down,Laura Pausini,La Solitudine (Loneliness),39,14,143,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,2,140,,,,
42,down,Sergio Mendes,Waters of March,40,29,41,,,,
43,down,Kerwin Du Bois & Lil Rick,Monster Winer,42,14,141,,,,
44,down,Los del Río,Macarena (Bayside Boys Remix),43,8,16,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),69,9,47,,,,
46,down,Gilbert Montagné,Liberté,44,24,84,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,10,140,,,,
48,down,Jennifer Lopez,No Me Ames (Ballad Version),46,21,144,,,,
49,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,134,,,,
50,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),48,24,143,,,,
51,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],49,19,141,,,,
52,down,Julio Iglesias,Hey,50,13,141,,,,
53,down,Ricky Martin,She Bangs (English Version),51,13,14,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,139,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,19,141,,,,
56,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),54,30,143,,,,
57,up,Sergio Mendes,The Fool On the Hill,73,28,81,,,,
58,down,Joy Enriquez,Tell Me How You Feel,55,14,141,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,23,144,,,,
60,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,24,14,,,,
61,down,Kaoma,Lambada,59,17,139,,,,
62,down,Kali Uchis,telepatía,60,11,66,27,2021-02-28,6,2021-03-28
63,down,Enrique Iglesias,Somebody's Me,56,21,141,,,,
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,18,141,,,,
65,down,Kat Deluna,Run the Show (feat. Busta Rhymes),62,28,142,,,,
66,down,Christina Aguilera,Somos Nada,63,5,39,,,,
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,5,80,21,2021-02-07,21,2021-02-07
68,down,Sergio Mendes,If I Ever Lose This Heaven,65,43,37,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,38,137,,,,
70,down,Lou Bega,Angelina,67,18,94,,,,
71,down,Frankie J,Don't Wanna Try,68,30,139,,,,
72,down,Alma Zarza,Tu-Tu (Cover),70,8,43,,,,
73,-,Danny Ocean,Me Rehúso,-,42,1,,,,
74,-,ROSALÍA,BIZCOCHITO,-,20,1,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,6,105,60,2019-10-20,7,2019-11-17
76,-,Shakira,Ojos Así,-,76,1,,,,
77,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,77,1,,,,
78,-,Bossa Nova Lounge Club,Summer Lovin,-,78,1,,,,
79,-,Rocío Dúrcal,Como Tu Mujer,-,79,1,,,,
80,-,Joe Bataan,"I Wish You Love, Pt. 1",-,80,1,,,,
81,down,Sergio Mendes & Brasil '66,So Many Stars,75,61,4,,,,
82,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,67,3,,,,
83,-,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),-,66,2,,,,
84,-,ROSALÍA,MOTOMAMI,-,81,1,,,,
85,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,82,4,,,,
86,-,ROSALÍA,DESPECHÁ,-,60,1,,,,
87,-,Ricky Martin,Pégate (MTV Unplugged Version) [Radio Edit],-,70,1,,,,
88,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,82,1,,,,
89,down,Mocedades,Eres Tu,72,39,5,,,,
90,down,J Balvin & Ed Sheeran,Sigue,79,18,12,,,,
91,down,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),80,75,2,,,,
92,down,Sitti,Lanca Perfume,81,81,2,,,,
