Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,205,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,204,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,207,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,41,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,203,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,205,,,,
7,down,Selena,Dreaming of You,4,3,207,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,207,,,,
9,up,Shakira,"Whenever, Wherever",9,5,201,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),10,4,195,,,,
11,up,Jennifer Lopez,All I Have,14,9,196,,,,
12,down,Selena Gomez,De Una Vez,11,2,145,40,2021-01-24,40,2021-01-24
13,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],13,6,70,,,,
14,up,Shakira,Underneath Your Clothes,15,11,207,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,103,,,,
16,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,9,103,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,207,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),18,8,78,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,10,203,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),20,14,205,,,,
21,up,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,203,,,,
22,up,Daddy Yankee,Limbo,42,10,196,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,14,144,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,10,202,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,13,194,,,,
26,down,Julio Iglesias,Hey,24,13,201,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,201,,,,
28,down,Ricky Martin,She Bangs (English Version),27,13,75,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,202,,,,
30,up,Joy Enriquez,Tell Me How You Feel,43,14,201,,,,
31,down,Shakira,Objection (Tango),29,13,206,,,,
32,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,203,,,,
33,down,Kali Uchis,telepatía,31,11,127,27,2021-02-28,6,2021-03-28
34,down,Kaoma,Lambada,33,17,200,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,75,,,,
36,-,Marc Anthony,Vivir Mi Vida,-,25,61,,,,
37,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,24,6,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,5,136,21,2021-02-07,21,2021-02-07
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,202,,,,
40,down,Christina Aguilera,Somos Nada,38,5,100,,,,
41,down,Alma Zarza,Tu-Tu (Cover),39,8,102,,,,
42,-,Otilia,Latina (feat. Omar Secada) [Ozzie Shad Official Remix],-,42,1,,,,
43,down,Frankie J,Don't Wanna Try,40,30,199,,,,
44,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Mi fuelle rezonga,-,44,1,,,,
45,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,93,,,,
46,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Anselmo Aieta",La mentirosa,-,46,1,,,,
47,up,Rihanna,If It's Lovin' That You Want,49,8,7,,,,
48,up,Lou Bega,Angelina,48,18,155,,,,
49,-,Ariel Rose,Drives Me Loca,-,49,1,,,,
50,-,Mary MacGregor,Torn Between Two Lovers,-,39,7,,,,
51,-,Ariel Rose,Quiero Bailar,-,51,1,,,,
52,-,J Balvin & Skrillex,In Da Getto,-,30,23,,,,
53,down,Enrique Iglesias,Hero,36,1,184,,,,
54,down,Daddy Yankee,Dura,51,3,197,,,,
55,-,Tony Succar,Uptown Funk (feat. Jean Rodriguez),-,55,1,,,,
56,-,Montego Joe,Ouch,-,56,1,,,,
57,-,Nano tcb & LitanBoss,A 200,-,57,1,,,,
58,-,Muppet DJ & SECA Records,Stay With Me B Boost (Remix),-,50,1,,,,
59,down,KAROL G & Nicki Minaj,Tusa,55,19,26,29,2019-11-17,5,2020-02-02
60,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,59,5,,,,
61,-,Mara,DJ Dale Play,-,61,1,,,,
62,-,Mara,My Heart in the Beat,-,62,1,,,,
63,-,Grupo Bip,Agita Las Manos,-,63,1,,,,
64,-,Karla Melo,Se Me Enamoró La MM,-,64,1,,,,
65,-,Osvaldo Pugliese,A Roberto Peppe,-,65,1,,,,
66,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,58,1,,,,
67,-,Osvaldo Pugliese,Festejando,-,67,1,,,,
68,-,Raffy Grandpa versátil,Shake That Bootty,-,68,1,,,,
69,-,Natalie Cole,Frenesi,-,69,2,,,,
70,-,DJ Pupo Beats,Tattoo (Cover) (feat. Santy Music),-,70,1,,,,
71,-,Natalie Cole,Mañana de Carnaval,-,71,2,,,,
72,down,Lou Bega,Sweet Like Cola,59,44,4,,,,
