Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,39,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,39,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,39,,,,
5,up,Daddy Yankee,Dura,6,3,39,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,6,2,14,2020-08-02,10,2020-08-23
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,3,4,,,,
8,down,Enrique Iglesias,Hero,2,1,39,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,39,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,39,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,11,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,6,39,,,,
13,down,Selena,Dreaming of You,7,3,39,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,37,,,,
15,down,Shakira,"Whenever, Wherever",11,5,39,33,2020-02-09,33,2020-02-09
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,39,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),44,10,8,,,,
18,down,Enrique Iglesias,Escape,15,8,39,,,,
19,down,Shakira,Underneath Your Clothes,16,11,39,,,,
20,down,Menudo,If You're Not Here (By My Side),17,4,38,,,,
21,-,Bebel Gilberto,Bim Bom (feat. Daniel Jobim),-,21,1,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,10,37,,,,
23,down,Shakira,Objection (Tango),18,13,39,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,24,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,37,,,,
26,down,Daddy Yankee,Shaky Shaky,21,14,39,,,,
27,-,Rosario,¡Que Bonito!,-,27,1,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,38,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,39,,,,
30,down,Enrique Iglesias,Ring My Bells,26,17,38,,,,
31,down,Daddy Yankee,Limbo,28,10,38,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,20,39,,,,
33,down,Laura Pausini,La Solitudine (Loneliness),29,14,39,,,,
34,up,Enrique Iglesias,Be With You,76,18,35,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,13,31,,,,
36,-,Rosario,Cómo Quieres Que Te Quiera,-,36,1,,,,
37,down,Jennifer Lopez,No Me Ames (Ballad Version),32,21,39,,,,
38,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),34,24,39,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,37,,,,
40,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],36,19,39,,,,
41,-,Ana del Castillo,Sabroso,-,41,1,,,,
42,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,13,36,,,,
43,-,Karen Lizarazo,"Yo No Sé, Yo No Sé.",-,43,1,,,,
44,up,Julio Iglesias,Hey,61,13,38,,,,
45,-,Dixson Waz,Toco Toco To,-,45,1,,,,
46,-,Chayanne,Yo Te Amo,-,37,7,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,30,39,,,,
48,down,Kat Deluna,Run the Show (feat. Busta Rhymes),39,28,39,,,,
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,23,39,,,,
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,14,37,,,,
51,down,Enrique Iglesias,Somebody's Me,42,21,39,,,,
52,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,9,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,38,39,,,,
54,down,Frankie J,Don't Wanna Try,45,30,39,,,,
55,down,Gloria Estefan & Miami Sound Machine,Anything for You,46,10,26,,,,
56,down,Selena,I Could Fall In Love,47,9,39,,,,
57,down,Kaoma,Lambada,50,17,39,,,,
58,down,Julio Iglesias,All of You (duet With Diana Ross),51,36,37,,,,
59,down,Daddy Yankee,Gasolina,52,42,37,,,,
60,down,Jennifer Lopez,All I Have,48,9,36,,,,
61,down,Frankie J,How to Deal,57,31,36,,,,
62,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",63,27,37,,,,
63,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,45,37,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,43,37,,,,
65,up,Sergio Mendes,The Fool On the Hill,75,28,35,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,19,34,,,,
67,up,Marc Anthony,Vivir Mi Vida,93,25,31,,,,
68,up,タリア,I Want You,95,42,24,,,,
69,up,小野リサ,テイクミーホーム カントリーロード,79,69,3,,,,
70,-,ROSALÍA & Travis Scott,TKN,-,16,5,96,2020-05-31,21,2020-06-07
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",96,56,28,,,,
72,down,Natti Natasha & Ozuna,Criminal,56,42,6,,,,
73,-,J Balvin & Willy William,Mi Gente,-,47,4,,,,
74,up,Mike Reno,Almost Paradise (feat. Ann Wilson),97,57,25,,,,
75,down,Ana Isabelle,Mi One and Only,59,59,2,,,,
76,-,Natalia Oreiro,Cambio Dolor,-,59,1,,,,
77,-,Pedro Capó,Calma,-,39,4,,,,
78,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,78,3,,,,
79,-,Svi,Let Yourself Be Loved,-,79,1,,,,
80,up,Los Panchos,Bésame Mucho,98,49,25,,,,
81,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,81,1,,,,
82,down,Gloria Estefan,Get On Your Feet,65,42,2,,,,
83,down,Gloria Estefan & Gloria Estefan & Miami Sound Machine,Falling In Love (Uh-Oh),66,66,2,,,,
84,-,Marc Anthony & Jennifer Lopez,Escapémonos,-,84,1,,,,
85,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,80,1,89,2020-07-19,12,2020-08-16
86,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, A White Shade Of Pale",-,86,1,,,,
87,-,Momo & Konshens,Tumba,-,87,1,,,,
88,down,Joy Enriquez,Tell Me How You Feel,54,14,38,,,,
89,-,Lele Pons,Vete Pa La,-,60,1,,,,
90,up,Farruko,Coolant,91,66,3,,,,
91,down,Ally Brooke & Messiah,500 Veces,30,30,3,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,61,1,,,,
93,-,Sech,Relación,-,88,1,78,2020-06-07,28,2020-07-19
94,-,Tueska,No Me Da la Gana,-,89,1,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,30,60,2019-10-20,7,2019-11-17
96,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams) [Papercha$er's Remix],78,78,5,,,,
97,down,Maluma,ADMV (Versión Urbana),80,54,4,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,81,53,2,72,2019-10-06,48,2019-11-03
99,down,6ix9ine,YAYA,82,81,2,,,,
100,down,The Katinas,Thank You,99,55,16,,,,
