Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,10,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,10,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,10,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,10,,,,
5,up,Selena,Dreaming of You,5,3,10,,,,
6,up,Daddy Yankee,Dura,10,3,10,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,5,10,,,,
8,down,Enrique Iglesias,Hero,6,1,10,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,10,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,4,10,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,6,10,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,10,,,,
13,down,Shakira,"Whenever, Wherever",11,5,10,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Escape,13,8,10,,,,
15,down,Shakira,Underneath Your Clothes,14,11,10,,,,
16,down,Menudo,If You're Not Here (By My Side),15,4,9,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,8,,,,
18,up,Shakira,Objection (Tango),18,13,10,,,,
19,up,Daddy Yankee,Shaky Shaky,19,14,10,,,,
20,up,Enrique Iglesias,Be With You,39,18,9,,,,
21,up,Ricky Martin,Livin' la Vida Loca,60,10,10,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,11,10,,,,
23,down,Enrique Iglesias,Ring My Bells,21,17,9,,,,
24,down,Enrique Iglesias,Somebody's Me,23,21,10,,,,
25,up,Daddy Yankee,Limbo,26,10,10,,,,
26,up,Laura Pausini,La Solitudine (Loneliness),27,14,10,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),20,13,6,,,,
28,up,Kerwin Du Bois & Lil Rick,Monster Winer,28,14,10,,,,
29,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),29,24,10,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,10,,,,
31,up,Jennifer Lopez,No Me Ames (Ballad Version),32,21,10,,,,
32,up,Marc Anthony,Vivir Mi Vida,50,25,9,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,20,10,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,10,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,30,10,,,,
36,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,13,8,,,,
37,down,Julio Iglesias,Hey,36,13,10,,,,
38,down,Selena,I Could Fall In Love,22,9,10,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),38,32,10,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,10,,,,
41,up,Periko & Jessi Leon & Alex J,Baila Conmigo,87,41,2,,,,
42,down,Kaoma,Lambada,25,17,10,,,,
43,up,Kat Deluna,Run the Show (feat. Busta Rhymes),44,28,10,,,,
44,up,Periko & Jessi Leon,El Regalo,88,44,2,,,,
45,up,Sharlene,Pa Que Bailes (feat. Roming),89,45,2,,,,
46,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,38,10,,,,
47,up,Periko & Jessi Leon,Me Vuelvo Loco,90,47,2,,,,
48,down,Joy Enriquez,Tell Me How You Feel,47,14,10,,,,
49,down,Frankie J,Don't Wanna Try,48,30,10,,,,
50,up,Julio Iglesias,My Love (duet With Stevie Wonder),75,44,2,,,,
51,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,10,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,14,10,,,,
53,down,Julio Iglesias,All of You (duet With Diana Ross),52,36,9,,,,
54,down,Frankie J,How to Deal,53,31,8,,,,
55,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",54,27,9,,,,
56,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),55,45,9,,,,
57,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,43,9,,,,
58,down,Sergio Mendes,The Fool On the Hill,43,28,7,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,9,60,2019-10-20,7,2019-11-17
60,down,Daddy Yankee,Gasolina,58,42,9,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,19,9,,,,
62,down,Pitbull,"Back In Time (From ""Men In Black III"")",61,56,9,,,,
63,up,Mike Reno,Almost Paradise (feat. Ann Wilson),63,57,9,,,,
64,up,Los Panchos,Bésame Mucho,64,49,9,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,14,7,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,37,9,,,,
67,-,CNCO & Yandel,Hey DJ,-,46,1,,,,
68,down,タリア,I Want You,66,42,9,,,,
69,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,62,9,,,,
70,down,The Katinas,Thank You,69,55,8,,,,
71,up,Rihanna,Pon de Replay (Radio Edit),80,48,7,,,,
72,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,86,50,7,,,,
73,-,CNCO & Prince Royce,Llegaste Tú,-,56,1,,,,
74,up,Pitbull,International Love (feat. Chris Brown),97,49,6,,,,
75,-,Bryant Myers & Nicky Jam,Tanta Falta (Remix),-,75,1,,,,
76,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,37,1,21,2019-10-06,19,2019-10-13
77,-,Enrique Iglesias,Rhythm Divine,-,59,1,,,,
78,-,Julio Iglesias Jr.,One More Chance,-,78,1,,,,
79,-,CNCO,De Cero,-,75,2,,,,
80,-,The Harmony Group,Barbara Streisand,-,80,1,,,,
81,-,Orquesta De La Luz,(The Long to Be) Close to You,-,81,1,,,,
82,-,CNCO & Manuel Turizo,Pegao,-,72,1,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,40,2,,,,
84,up,Zumba Fitness,Marioneta (feat. Myrto),98,43,6,,,,
85,-,Joao Fernades,Mais Que Nada,-,85,1,,,,
86,down,Pitbull,Outta Nowhere (feat. Danny Mercer),73,73,2,,,,
87,down,Chimo Bayo,Así Me Gusta a Mi,82,45,3,,,,
88,-,Samba De Janeiro,Samba de Janeiro,-,36,2,,,,
89,-,Marc Cordoba,Bailamos,-,89,1,,,,
90,up,Lou Bega,Angelina,100,18,6,,,,
91,-,Maria Lopez,Garota de Ipanema (The Girl from Ipanema),-,91,1,,,,
92,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,46,1,,,,
93,down,Jay Santos,Gitana (Radio Edit),41,41,2,,,,
94,-,Dori Caymmi,The Shadow of Your Smile,-,89,1,,,,
95,-,Dori Caymmi,My Favorite Things,-,90,1,,,,
96,-,Dori Caymmi,It Might Be You,-,91,1,,,,
97,-,Dori Caymmi,Cinema Paradiso,-,92,1,,,,
98,down,Fuego,With You (feat. Momo),42,42,2,,,,
99,down,José Feliciano,Loving Her Was Easier,16,16,2,,,,
100,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,4,,,,
