Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,162,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,165,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,163,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,122,,,,
5,up,Daddy Yankee,Dura,5,3,163,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,129,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,159,,,,
8,down,Selena,Dreaming of You,7,3,165,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,162,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,135,,,,
11,down,Enrique Iglesias,Hero,10,1,164,,,,
12,up,Shakira,"Whenever, Wherever",12,5,165,33,2020-02-09,33,2020-02-09
13,up,Sergio Mendes,Bridges (Travessia),15,10,61,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,163,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),16,10,119,,,,
16,up,Enrique Iglesias,Escape,17,8,163,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,164,,,,
18,up,Shakira,Underneath Your Clothes,19,11,165,,,,
19,down,Menudo,If You're Not Here (By My Side),18,4,155,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),22,8,36,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,106,,,,
22,up,Sergio Mendes,The Trouble With Hello Is Goodbye,35,19,59,,,,
23,up,Sergio Mendes,Love City,32,21,64,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,149,,,,
25,up,Shakira,Objection (Tango),27,13,165,,,,
26,-,"Joss, Anna & Believe",Party en cancún (Karaoke Version),-,26,1,,,,
27,up,Selena Gomez,De Una Vez,28,2,103,40,2021-01-24,40,2021-01-24
28,-,Los Rivera Destino,Flor (feat. Benito Martínez),-,28,1,,,,
29,down,Ricky Martin,Livin' la Vida Loca,20,10,162,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,18,91,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,15,161,,,,
32,up,Daddy Yankee,Shaky Shaky,33,14,163,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,6,30,,,,
34,up,Jennifer Lopez,All I Have,34,9,156,,,,
35,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),37,5,62,,,,
36,up,Enrique Iglesias,Ring My Bells,38,17,162,,,,
37,-,"Joss, Anna & Believe",Party en cancún,-,37,1,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,13,147,,,,
39,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,39,1,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,11,165,,,,
41,up,Daddy Yankee,Limbo,42,10,156,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),43,28,89,,,,
43,up,Laura Pausini,La Solitudine (Loneliness),44,14,163,,,,
44,down,Joy Enriquez,Tell Me How You Feel,31,14,161,,,,
45,up,Sergio Mendes,Waters of March,45,29,61,,,,
46,up,Kerwin Du Bois & Lil Rick,Monster Winer,46,14,161,,,,
47,down,Pitbull,Get It Started (feat. Shakira),26,6,165,,,,
48,down,Gilbert Montagné,Liberté,47,24,104,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,10,160,,,,
50,down,Lou Bega,Angelina,40,18,113,,,,
51,-,Grupo La Cumbia,Cumbia Buena,-,51,2,,,,
52,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,52,1,,,,
53,-,Cali y El Dandee,La Estrategia,-,53,1,,,,
54,down,Jennifer Lopez,No Me Ames (Ballad Version),50,21,164,,,,
55,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,13,154,,,,
56,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),52,24,163,,,,
57,down,Julio Iglesias,Hey,53,13,160,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,37,,,,
59,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],54,19,161,,,,
60,down,Ricky Martin,She Bangs (English Version),56,13,34,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,19,161,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,164,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,14,159,,,,
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,160,,,,
65,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,30,163,,,,
66,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,66,1,,,,
67,-,Ryan Castro,Jordan,-,67,1,,,,
68,-,The Change,Hora Loca,-,68,1,,,,
69,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,69,1,6,2020-12-06,6,2020-12-06
70,up,Dj Kass,Scooby Doo Pa Pa,84,45,12,,,,
71,-,Kenny Man,Ni Gucci Ni Prada,-,54,1,,,,
72,-,DEKKO,Imperfecta,-,72,1,,,,
73,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,73,1,93,2020-08-23,66,2021-04-18
74,-,Marcos Valle,Samba de Verão,-,74,1,,,,
75,-,Gente de Zona & Becky G.,Muchacha,-,75,1,,,,
76,-,Myke Towers,Girl,-,76,1,,,,
77,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,2,,,,
78,-,Bad Bunny,Pa Ti (feat. Bryant Myers),-,78,1,,,,
79,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,79,1,,,,
80,down,Kali Uchis,telepatía,55,11,86,27,2021-02-28,6,2021-03-28
81,-,Rihanna,Pon de Replay (Radio Edit),-,48,16,,,,
82,-,Juanfran,Mi Morena,-,82,1,,,,
83,-,Ximena Sariñana,¿Qué Tiene?,-,75,2,,,,
84,-,Jesse Baez & C. Tangana,Fácil,-,84,1,,,,
85,-,Mala Rodríguez,Galaxias Cercanas,-,85,1,,,,
86,-,Mala Rodríguez,Quién Manda,-,86,1,,,,
87,-,Ozuna,Escape,-,87,1,,,,
88,-,Taylor Díaz,Romeo,-,88,1,,,,
89,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,55,1,,,,
90,-,Selena Leo,Chaladura De Amor,-,78,1,,,,
91,-,Selena Leo,Esta Noche,-,79,1,,,,
92,down,Kaoma,Lambada,64,17,159,,,,
93,-,Selena Leo,Baila Mi Son,-,80,1,,,,
94,-,Andrea Lo Piccolo,"Quizas,quizas,quizas (O.Farres/Ear)",-,94,1,,,,
95,-,Anitta & J Balvin,Downtown,-,94,1,,,,
96,down,Twin Melody,Contigo No Es Tarde,75,75,2,,,,
97,down,Artistas por Haiti,Somos El Mundo 25 Por Haiti,85,85,2,,,,
98,-,Bossa Nova Covers & Mats & My,That's What I Like,-,51,5,,,,
99,-,Diego Torres & Carlos Vives,Un Poquito,-,99,1,,,,
100,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),65,24,34,,,,
