Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,55,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,55,,,,
3,up,Enrique Iglesias,Hero,4,1,55,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,55,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,14,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,55,,,,
7,up,Selena,Dreaming of You,7,3,55,,,,
8,up,Daddy Yankee,Dura,8,3,55,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,55,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,55,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,53,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,27,,,,
13,-,Jhorman 73,Electroshock,-,13,1,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,6,55,,,,
15,up,Shakira,"Whenever, Wherever",15,5,55,33,2020-02-09,33,2020-02-09
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,3,20,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,55,,,,
18,down,Enrique Iglesias,Escape,17,8,55,,,,
19,down,Shakira,Underneath Your Clothes,18,11,55,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,40,,,,
21,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,21,1,,,,
22,down,Shakira,Objection (Tango),20,13,55,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,53,,,,
24,down,Daddy Yankee,Shaky Shaky,23,14,55,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,10,53,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,55,,,,
27,up,Kerwin Du Bois & Lil Rick,Monster Winer,30,14,54,,,,
28,up,Daddy Yankee,Limbo,47,10,51,,,,
29,down,Enrique Iglesias,Ring My Bells,26,17,54,,,,
30,down,Laura Pausini,La Solitudine (Loneliness),27,14,54,,,,
31,down,Jennifer Lopez,All I Have,28,9,52,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,13,46,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),33,21,55,,,,
34,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),34,24,55,,,,
35,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,29,20,7,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,53,,,,
37,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,53,,,,
38,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,52,,,,
39,-,Menudo,If You're Not Here (By My Side),-,4,51,,,,
40,up,Julio Iglesias,Hey,40,13,54,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,30,55,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,19,55,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,18,53,,,,
44,up,Joy Enriquez,Tell Me How You Feel,44,14,54,,,,
45,up,Kat Deluna,Run the Show (feat. Busta Rhymes),45,28,54,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,23,55,,,,
47,up,Enrique Iglesias,Be With You,85,18,47,,,,
48,up,Enrique Iglesias,Somebody's Me,49,21,54,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,38,54,,,,
50,up,Gloria Estefan & Miami Sound Machine,Anything for You,55,10,41,,,,
51,up,Frankie J,Don't Wanna Try,53,30,54,,,,
52,down,Selena,I Could Fall In Love,51,9,54,,,,
53,up,Kaoma,Lambada,54,17,54,,,,
54,down,Lou Bega,Angelina,32,18,14,,,,
55,up,Julio Iglesias,All of You (duet With Diana Ross),62,36,52,,,,
56,up,Daddy Yankee,Gasolina,63,42,52,,,,
57,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",64,27,51,,,,
58,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,45,51,,,,
59,-,Bad Bunny & Jhay Cortez,Dakiti,-,58,1,3,2020-11-08,1,2020-11-15
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,7,,,,
61,down,ROSALÍA,MALDICIÓN (Cap.10: Cordura),37,37,2,,,,
62,down,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),48,48,2,,,,
63,up,Lucy Grau,MacArthur Park,81,63,2,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,43,49,,,,
65,up,Sergio Mendes,The Fool On the Hill,68,28,47,,,,
66,up,3D Rhythm of Life,Fantasy,82,66,2,,,,
67,up,Lucy Grau,Sospecho,83,67,2,,,,
68,-,Julio Iglesias,Crazy (Tagalog Version),-,55,1,,,,
69,-,Shakira,Loca (feat. Dizzee Rascal),-,55,3,,,,
70,-,Charly Black & Sak Noel,Diggy Dee,-,37,4,,,,
71,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,14,,,,
72,-,Luis Alves,Copacabana (Latin Mix),-,72,1,,,,
73,-,Azul Azul,La Bomba (The Long Club Mix),-,38,1,,,,
74,-,Juanes,La Camisa Negra,-,74,2,,,,
75,down,K'Jarkas,Llorando Se Fue,57,57,2,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,46,3,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,19,46,,,,
78,-,タリア,I Want You,-,42,31,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,25,40,,,,
80,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,27,,,,
81,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,35,,,,
82,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,31,,,,
83,down,Frankie J,How to Deal,35,31,51,,,,
84,down,CNCO,Pretend,70,44,7,,,,
85,up,Sergio Mendes,Rainbow's End,87,48,8,,,,
86,down,Eliane Elias,The More I See You,69,69,2,,,,
87,up,Lucy Grau,Last Dance (Salsa Version),88,87,2,,,,
88,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,45,1,,,,
89,-,Gipsy Kings,Bamboleo,-,60,1,,,,
90,down,Eliane Elias,Oye Como Va,71,69,2,,,,
91,down,CNCO & Prince Royce,Llegaste Tú,74,56,8,,,,
92,down,Eliane Elias,Chega de Saudade,72,72,2,,,,
93,up,Lucy Grau,Killing Me Softly,94,93,2,,,,
94,-,Los Panchos,Bésame Mucho,-,49,31,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,42,60,2019-10-20,7,2019-11-17
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,14,42,,,,
97,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,17,,,,
98,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,69,15,,,,
99,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,62,20,,,,
100,down,Vidal DJ,Discomania,89,89,2,,,,
