Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,198,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,197,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,200,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,34,,,,
5,up,Selena,Dreaming of You,6,3,200,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,196,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,198,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,200,,,,
9,down,Selena Gomez,De Una Vez,4,2,138,40,2021-01-24,40,2021-01-24
10,up,Jennifer Lopez,All I Have,10,9,190,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,9,96,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],15,6,63,,,,
13,down,Shakira,Underneath Your Clothes,11,11,200,,,,
14,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),12,5,96,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,200,,,,
16,-,Trump Latinos,Latinos For Trump,-,16,1,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),17,8,71,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,10,196,,,,
19,up,Laura Pausini,La Solitudine (Loneliness),19,14,198,,,,
20,up,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,196,,,,
21,up,Daddy Yankee,Limbo,22,10,191,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,195,,,,
23,-,Shakira,"Whenever, Wherever",-,5,194,33,2020-02-09,33,2020-02-09
24,up,Julio Iglesias,Hey,25,13,194,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,14,194,,,,
26,-,Menudo,If You're Not Here (By My Side),-,4,188,,,,
27,down,Kali Uchis,telepatía,20,11,121,27,2021-02-28,6,2021-03-28
28,down,Ricky Martin,She Bangs (English Version),26,13,68,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,195,,,,
30,down,Shakira,Objection (Tango),29,13,199,,,,
31,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,196,,,,
32,-,Luis Antonio,Medley Alvaro Carillo: Seguiré Mi Viaje / Como un Lunar / Sabor a Mí / Amor Mío / La Señal,-,32,1,,,,
33,down,Joy Enriquez,Tell Me How You Feel,31,14,196,,,,
34,down,Kaoma,Lambada,32,17,193,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,68,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,5,129,21,2021-02-07,21,2021-02-07
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,18,195,,,,
38,down,Lou Bega,Angelina,36,18,148,,,,
39,-,KAROL G & Nicki Minaj,Tusa,-,19,24,29,2019-11-17,5,2020-02-02
40,down,Christina Aguilera,Somos Nada,37,5,93,,,,
41,-,Enrique Iglesias,Hero,-,1,178,,,,
42,down,Analu Dada & Jota E,Salvavidas,41,41,2,,,,
43,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,13,187,,,,
44,down,Alma Zarza,Tu-Tu (Cover),39,8,95,,,,
45,-,ROSALÍA,BIZCOCHITO,-,20,14,,,,
46,down,Frankie J,Don't Wanna Try,42,30,192,,,,
47,-,"Karl Wine, John Roa & Alisson Shore",Asian Beauty,-,47,1,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,50,,,,
49,up,Marc Anthony,Vivir Mi Vida,61,25,60,,,,
50,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],33,33,2,,,,
51,up,Soy Sarita,Bombes Latines,55,51,2,,,,
52,up,Soy Sarita,Bandolero,56,52,2,,,,
53,up,Nya de la Rubia & LaMari,Llévame,59,53,2,,,,
54,up,Soy Sarita,Vida Loca,60,54,2,,,,
55,down,Marcos Witt,Grown-up Christmas List (Remastered 2020),46,46,2,,,,
56,up,Pitbull,International Love (feat. Chris Brown),62,49,16,,,,
57,down,El Mayor Clasico & Bulin 47,No Me Llegan (With Bulin 47),47,47,2,,,,
58,-,Joy Enriquez,Losin' the Love,-,40,15,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,14,137,,,,
60,down,Thalía,María la del Barrio,58,58,4,,,,
61,-,Frank Corrales & Ben Tavera King,La Paloma,-,61,1,,,,
62,-,Thalía,Arrasando,-,62,4,,,,
63,-,GRUPO ORIGEN & Zeus RB,EL MERENGUE,-,63,1,,,,
64,-,Frank Corrales & Ben Tavera King,Estrellita,-,64,1,,,,
65,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],49,40,6,,,,
66,down,Daddy Yankee,Dura,44,3,191,,,,
67,-,Gz Music,Night Changes (Remix),-,67,1,,,,
68,-,ELITE Djs,In The Ayer (Remix),-,68,1,,,,
69,-,Trump Latinos,Rich Men North of Richmond,-,69,1,,,,
70,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,70,1,,,,
71,down,Cristina Charry,Te Vas A Arrepentir (Carta No. 2),63,63,2,,,,
72,down,Frankie J,How to Deal,48,31,140,,,,
73,-,"Tomi Dj, Dj Pirata & El Kaio",Makeba (Tik Tok) [Remix],-,73,1,,,,
74,-,WillumiNatti the Notorious Kingdom,5X Platinum 5XL,-,74,1,,,,
75,down,Selena,I Could Fall In Love,52,9,126,,,,
