Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,141,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,140,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,143,,,,
4,up,Enrique Iglesias,Hero,4,1,142,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,100,,,,
6,up,Daddy Yankee,Dura,6,3,141,,,,
7,up,Selena,Dreaming of You,8,3,143,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,107,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,140,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,113,,,,
11,up,Shakira,"Whenever, Wherever",11,5,143,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,137,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,143,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,142,,,,
15,up,Sergio Mendes,Bridges (Travessia),15,10,39,,,,
16,up,Enrique Iglesias,Escape,16,8,141,,,,
17,up,Jennifer Lopez,All I Have,30,9,134,,,,
18,down,Shakira,Underneath Your Clothes,17,11,143,,,,
19,up,Daniel Santacruz,Lento,50,11,12,,,,
20,down,Menudo,If You're Not Here (By My Side),18,4,133,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,84,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,6,143,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,127,,,,
24,up,Shakira,Objection (Tango),24,13,143,,,,
25,up,Selena Gomez,De Una Vez,25,2,81,40,2021-01-24,40,2021-01-24
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,18,69,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,139,,,,
28,down,Sergio Mendes,Love City,27,21,42,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),40,13,125,,,,
30,down,Daddy Yankee,Shaky Shaky,28,14,141,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),42,10,97,,,,
32,down,Sergio Mendes,The Trouble With Hello Is Goodbye,31,19,37,,,,
33,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),33,5,40,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,6,8,,,,
35,down,Ricky Martin,Livin' la Vida Loca,32,10,140,,,,
36,down,Enrique Iglesias,Ring My Bells,35,17,140,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,11,143,,,,
38,up,Daddy Yankee,Limbo,38,10,134,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),39,28,67,,,,
40,up,Laura Pausini,La Solitudine (Loneliness),41,14,141,,,,
41,up,Sergio Mendes,Waters of March,45,29,39,,,,
42,up,Kerwin Du Bois & Lil Rick,Monster Winer,43,14,139,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,18,23,74,2020-04-19,18,2020-08-09
44,up,Los del Río,Macarena (Bayside Boys Remix),44,8,14,,,,
45,up,Enrique Iglesias,Somebody's Me,48,21,139,,,,
46,up,Gilbert Montagné,Liberté,46,24,82,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,138,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,29,,,,
49,up,Jennifer Lopez,No Me Ames (Ballad Version),49,21,142,,,,
50,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",52,13,132,,,,
51,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),53,24,141,,,,
52,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],54,19,139,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,14,102,,,,
54,up,Julio Iglesias,Hey,55,13,139,,,,
55,up,Ricky Martin,She Bangs (English Version),56,13,12,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,14,137,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,19,139,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,30,141,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,138,,,,
60,up,Joy Enriquez,Tell Me How You Feel,60,14,139,,,,
61,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),51,24,12,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,23,142,,,,
63,down,Lou Bega,Angelina,37,18,92,,,,
64,down,Kaoma,Lambada,62,17,137,,,,
65,down,Kali Uchis,telepatía,63,11,64,27,2021-02-28,6,2021-03-28
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,139,,,,
67,down,Kat Deluna,Run the Show (feat. Busta Rhymes),66,28,140,,,,
68,down,Christina Aguilera,Somos Nada,67,5,37,,,,
69,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,5,78,21,2021-02-07,21,2021-02-07
70,down,Sergio Mendes,If I Ever Lose This Heaven,69,43,35,,,,
71,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,38,135,,,,
72,down,Frankie J,Don't Wanna Try,71,30,137,,,,
73,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,47,87,,,,
74,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,9,45,,,,
75,down,J Balvin & Ed Sheeran,Forever My Love,74,5,15,,,,
76,down,Alma Zarza,Tu-Tu (Cover),73,8,41,,,,
77,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,15,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,3,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,19,67,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,6,103,60,2019-10-20,7,2019-11-17
81,-,Selena,I Could Fall In Love,-,9,116,,,,
82,-,Serge Gauya,Bésame Mucho (Pop Dance Mix),-,82,1,,,,
83,-,Samba,Lambada,-,58,1,,,,
84,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,16,2,,,,
85,-,Ballroom Orchestra & Singers,Kiss On My List ( Chachacha / 31 Bpm ),-,62,1,,,,
86,-,Claydee,Gitana (feat. Lil Eddie),-,86,1,,,,
87,-,Pitbull featuring Lil Jon & Ying Yang Twins,Bojangles Remix (Featuring Lil Jon & Ying Yang Twins),-,87,1,,,,
88,-,Domi de Ángeles,Chiquitita (Guitar Version),-,56,1,,,,
89,-,Miguel Poveda,"Huele A Sal (feat. ""El Londro"") [Directo Desde El Teatro Real/2012/Alegrías]",-,89,1,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,90,1,94,2020-05-31,13,2020-07-26
91,-,D'Lesly,Careless Whispers,-,91,1,,,,
92,-,Portofino band,Life Is a Cabaret,-,92,1,,,,
93,-,Shutter,Supertango,-,93,1,,,,
94,-,Shutter,Alfatango,-,94,1,,,,
95,down,Beyoncé,Get Me Bodied (Timbaland Remix) [feat. Voltio],87,87,2,,,,
96,down,Ricky Martin,Nobody Wants to Be Lonely,89,88,4,,,,
