Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,224,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,222,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,58,,,,
4,up,Skusta Clee,Lagabog,5,3,8,,,,
5,down,Selena,Dreaming of You,4,3,224,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,220,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,222,,,,
8,up,Shakira,"Whenever, Wherever",8,5,216,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),12,6,224,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],9,6,87,,,,
11,down,Jennifer Lopez,All I Have,10,9,209,,,,
12,down,Selena Gomez,De Una Vez,11,2,162,40,2021-01-24,40,2021-01-24
13,-,Menudo,If You're Not Here (By My Side),-,4,211,,,,
14,down,Shakira,Underneath Your Clothes,13,11,222,,,,
15,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,120,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,1,221,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),16,8,95,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,224,,,,
19,up,Daddy Yankee,Limbo,23,10,213,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,9,120,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,13,197,,,,
22,down,Laura Pausini,La Solitudine (Loneliness),21,14,222,,,,
23,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,220,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,219,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,25,63,,,,
26,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,13,209,,,,
27,up,Julio Iglesias,Hey,28,13,218,,,,
28,up,Ricky Martin,She Bangs (English Version),58,13,92,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,218,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,218,,,,
31,up,Joy Enriquez,Tell Me How You Feel,31,14,218,,,,
32,up,Shakira,Objection (Tango),32,13,223,,,,
33,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,220,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,92,,,,
35,up,Kaoma,Lambada,37,17,217,,,,
36,up,Lou Bega,Angelina,38,18,170,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,14,160,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,153,21,2021-02-07,21,2021-02-07
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,219,,,,
40,-,Anitta,Funk Rave,-,19,3,,,,
41,-,Orquesta Romantica Milonguera,Algo contigo,-,41,1,,,,
42,-,Feid & Rema,BUBALU,-,42,1,,,,
43,-,Meddy,All Night,-,43,1,,,,
44,up,Alma Zarza,Tu-Tu (Cover),57,8,116,,,,
45,-,Carlos Di Sarli y Su Orquesta Tipica,Nido Gaucho (2a Versión),-,45,1,,,,
46,-,Paco Infante,Stairway to Heaven (Guitar Version),-,43,1,,,,
47,-,Karlos Rosé,Mi Lugar Es Contigo (Versión Pop),-,47,1,,,,
48,up,Christina Aguilera,Somos Nada,56,5,117,,,,
49,up,Frankie J,Don't Wanna Try,59,30,216,,,,
50,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,52,50,16,,,,
51,-,Paco Infante,Eye in the Sky (Guitar Version),-,44,1,,,,
52,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,180,,,,
53,-,Don Omar,Bandoleros (feat. Tego Calderón),-,53,4,,,,
54,down,KAROL G & Tiësto,CONTIGO,24,24,2,,,,
55,-,Jennifer Lopez,Baby I Love U!,-,55,3,,,,
56,down,JENCARLOS,Baby (Chris Jeday/Supda Dups Remix) [feat. Lennox],36,36,2,,,,
57,-,Bad Bunny,Tití Me Preguntó,-,43,14,,,,
58,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,4,,,,
59,-,Jennifer Lopez,I'm Glad,-,59,2,,,,
60,-,Fifth Harmony,Eres Tú (Who Are You) [Version Acustica/Acoustic],-,60,1,,,,
61,up,Thalía,Rosalinda,70,45,12,,,,
62,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,62,2,,,,
63,-,Diana Ela & Yotuel,Dominicana,-,47,1,,,,
64,down,Daddy Yankee,Dura,60,3,212,,,,
65,-,Gitano Urbano,Traigo Este Son,-,48,1,,,,
66,-,Cuban Café Latin Club,Lovely Latin Street,-,50,1,,,,
67,-,Cuban Latin Collection,Cuban Havana Club,-,52,1,,,,
68,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,180,,,,
69,-,Samba,Lambada,-,58,2,,,,
70,-,Anitta,Envolver,-,60,6,,,,
71,-,Luis Miguel,Suave,-,71,2,,,,
72,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,60,3,,,,
73,down,Jorge Drexler & C. Tangana,Tocarte,17,17,2,,,,
74,-,Luis Miguel,Suave,-,74,1,,,,
75,-,Soneros De Verdad,A Buena Vista,-,75,1,,,,
76,down,"Melanie Pfirrman, ピットブル & IAmChino",Suda,53,53,2,,,,
77,-,Celia Cruz,La Vida Es Un Carnaval,-,37,3,,,,
78,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Redfield Remix],-,78,1,,,,
79,-,Elenco de Música Peruana UPC,María Canción,-,79,1,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),33,33,18,37,2019-10-20,37,2019-10-20
