Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,17,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,17,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,17,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,16,,,,
5,up,Daddy Yankee,Dura,5,3,17,,,,
6,down,Selena,Dreaming of You,4,3,17,,,,
7,down,Enrique Iglesias,Hero,6,1,17,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,17,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,17,,,,
10,up,Shakira,"Whenever, Wherever",10,5,17,33,2020-02-09,33,2020-02-09
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,17,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,6,17,,,,
13,up,Enrique Iglesias,Escape,13,8,17,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,2,17,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,14,6,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),79,12,2,,,,
17,down,Menudo,If You're Not Here (By My Side),14,4,16,,,,
18,up,Shakira,Underneath Your Clothes,18,11,17,,,,
19,up,Shakira,Objection (Tango),23,13,17,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,15,15,,,,
21,down,Daddy Yankee,Shaky Shaky,16,14,17,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,11,2,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,17,,,,
24,down,Enrique Iglesias,Ring My Bells,22,17,16,,,,
25,down,Daddy Yankee,Limbo,21,10,17,,,,
26,down,Ricky Martin,Livin' la Vida Loca,17,10,17,,,,
27,down,Laura Pausini,La Solitudine (Loneliness),26,14,17,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,27,14,17,,,,
29,up,Jennifer Lopez,All I Have,42,9,15,,,,
30,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),29,24,17,,,,
31,down,Jennifer Lopez,No Me Ames (Ballad Version),30,21,17,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,10,17,,,,
33,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,17,,,,
34,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,1,,,,
35,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",36,13,15,,,,
36,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,30,17,,,,
37,down,Julio Iglesias,Hey,32,13,17,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,20,17,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),43,32,17,,,,
40,up,Joy Enriquez,Tell Me How You Feel,45,14,17,,,,
41,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,24,24,2,,,,
42,up,Kat Deluna,Run the Show (feat. Busta Rhymes),46,28,17,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,23,17,,,,
44,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,38,17,,,,
45,-,Chimo Bayo,Así Me Gusta a Mi,-,45,4,,,,
46,up,Enrique Iglesias,Somebody's Me,51,21,17,,,,
47,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,16,,,,
48,up,Gloria Estefan & Miami Sound Machine,Anything for You,54,10,4,,,,
49,up,Frankie J,Don't Wanna Try,55,30,17,,,,
50,up,Selena,I Could Fall In Love,57,9,17,,,,
51,up,Los del Río,Macarena (Original Version),60,51,2,,,,
52,down,Kaoma,Lambada,49,17,17,,,,
53,-,Mandinga,Con Calma (Salsa),-,53,1,,,,
54,-,José Feliciano,Light My Fire,-,54,1,,,,
55,up,Julio Iglesias,All of You (duet With Diana Ross),59,36,16,,,,
56,up,Daddy Yankee,Gasolina,61,42,16,,,,
57,-,Ir-Sais,Dream Girl,-,57,1,,,,
58,up,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,74,58,2,,,,
59,-,Daniel Santacruz,Lento,-,11,1,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,17,,,,
61,-,Orishas,Represent,-,61,1,,,,
62,-,Mandinga,We Don't Talk Anymore (Salsa Version),-,62,2,,,,
63,-,Mandinga,Hello (Salsa Version),-,63,1,,,,
64,up,Nacho & Manuel Turizo,Déjalo,86,64,2,,,,
65,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,60,2,,,,
66,down,Gilbert Montagné,Liberté,28,24,7,,,,
67,down,Frankie J,How to Deal,62,31,15,,,,
68,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",63,27,16,,,,
69,-,Mandinga,Mayores (Salsa Version),-,69,1,,,,
70,-,Dustin Richie,Bachata a Lo Loco,-,70,1,,,,
71,-,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,-,66,1,,,,
72,-,Cafe Latino Dance Club,Sexy Movie,-,67,1,,,,
73,-,Becky G.,Mayores (feat. Lucas Lucco) [KLAP Remix],-,68,1,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),98,13,11,,,,
75,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),71,45,16,,,,
76,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,43,16,,,,
77,up,Enrique Iglesias,Be With You,85,18,16,,,,
78,-,Aventura,Dile Al Amor,-,78,1,,,,
79,-,Federico Aubele,Esta Noche,-,76,2,,,,
80,-,Enrique Iglesias,One Night Stand,-,80,1,,,,
81,-,Aventura,Un beso,-,81,1,,,,
82,-,Borgeous,Invincible,-,66,1,,,,
83,down,Chayanne,Yo Te Amo,67,37,2,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,32,2,3,2019-10-06,3,2019-10-06
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,13,60,2019-10-20,7,2019-11-17
86,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,19,16,,,,
87,-,Chimbala,Rueda,-,87,1,,,,
88,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,88,1,,,,
89,-,Ballroom Orchestra & Singers,You're My Everything (Rumba / 25 Bpm),-,89,1,,,,
90,down,Mishaal,Arabian Knights,44,44,2,,,,
91,down,Bad Bunny,MIA (feat. Drake),40,40,5,,,,
92,up,Danna Paola,Sodio,94,92,2,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),70,69,2,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,14,13,,,,
95,down,KAROL G & Nicki Minaj,Tusa,19,19,9,29,2019-11-17,5,2020-02-02
96,-,Santana & Chad Kroeger,Why Don't You & I,-,73,3,,,,
97,up,Sergio Mendes,The Fool On the Hill,100,28,14,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,25,15,,,,
99,down,George Lamond,"Baby, I Believe In You",88,88,2,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,14,,,,
