Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,215,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,214,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,217,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,51,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,213,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,215,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],8,6,80,,,,
8,-,Shakira,"Whenever, Wherever",-,5,209,33,2020-02-09,33,2020-02-09
9,down,Selena,Dreaming of You,7,3,217,,,,
10,up,Ricky Martin,Livin' la Vida Loca,19,10,213,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,6,217,,,,
12,down,Menudo,If You're Not Here (By My Side),10,4,205,,,,
13,down,Selena Gomez,De Una Vez,12,2,155,40,2021-01-24,40,2021-01-24
14,-,Shakira,Underneath Your Clothes,-,11,215,,,,
15,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,9,113,,,,
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,113,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),11,8,88,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,217,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,13,190,,,,
20,down,Ricky Martin,She Bangs (English Version),15,13,85,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),20,14,215,,,,
22,down,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,213,,,,
23,down,Daddy Yankee,Limbo,18,10,206,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,63,21,58,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,10,212,,,,
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,13,202,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,14,153,,,,
28,down,Julio Iglesias,Hey,25,13,211,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,211,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,20,211,,,,
31,down,Joy Enriquez,Tell Me How You Feel,28,14,211,,,,
32,up,Kat Deluna,Run the Show (feat. Busta Rhymes),47,28,177,,,,
33,down,Shakira,Objection (Tango),29,13,216,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,213,,,,
35,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,177,,,,
36,down,Kali Uchis,telepatía,31,11,137,27,2021-02-28,6,2021-03-28
37,down,Kaoma,Lambada,32,17,210,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,85,,,,
39,down,Lou Bega,Angelina,23,18,165,,,,
40,down,Kat Deluna,Whine Up (feat. Elephant Man),27,27,25,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,146,21,2021-02-07,21,2021-02-07
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,212,,,,
43,down,Christina Aguilera,Somos Nada,40,5,110,,,,
44,-,FM Music UY,Spolarium,-,44,1,,,,
45,down,Skusta Clee,Lagabog,39,3,2,,,,
46,-,Super Odisea,Piña Colada (Escape),-,46,1,,,,
47,up,J Balvin & Willy William,Mi Gente,60,47,7,,,,
48,up,Mocedades,Eres Tu,59,39,7,,,,
49,down,Frankie J,Don't Wanna Try,41,30,209,,,,
50,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,15,,,,
51,-,Lorenza Pozza,Isn't She Lovely,-,37,16,,,,
52,-,小野リサ,You've Got A Friend,-,50,6,,,,
53,down,Daddy Yankee,Dura,45,3,205,,,,
54,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,23,15,,,,
55,-,The Tony Rich Project,Nobody Knows,-,55,1,,,,
56,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,56,1,,,,
57,-,Periko & Jessi Leon,Somos Latinos,-,57,1,,,,
58,-,Boz Scaggs,We're All Alone,-,58,2,,,,
59,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,59,7,,,,
60,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,58,3,,,,
61,-,Enrique Iglesias,Escape,-,8,175,,,,
62,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,23,,,,
63,-,Gypsy King,Baila Me,-,63,1,,,,
64,-,"Earth, Wind & Fire",After The Love Has Gone,-,64,2,,,,
65,-,Marshmello & Manuel Turizo,El Merengue,-,58,2,,,,
66,-,Harry Nilsson,Without You,-,66,2,,,,
67,-,Bad Bunny,MONACO,-,44,6,,,,
68,-,Bad Bunny,WHERE SHE GOES,-,13,11,,,,
69,-,Toni Braxton,Breathe Again (Radio Edit),-,69,1,,,,
70,-,Gino Vannelli,Living Inside Myself,-,70,2,,,,
71,-,"Elena Ionescu, Richy B., Rigo Fuego & Tom Boxer",Favela,-,71,1,,,,
72,-,Britney Spears,Sometimes,-,72,1,,,,
73,-,The Main Ingredient,Just Don't Want to Be Lonely,-,73,1,,,,
74,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,74,1,,,,
