Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,157,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,160,,,,
4,up,Enrique Iglesias,Hero,4,1,159,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,117,,,,
6,up,Daddy Yankee,Dura,7,3,158,,,,
7,down,Selena,Dreaming of You,5,3,160,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,124,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,4,154,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,157,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,130,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,158,,,,
13,up,Sergio Mendes,Bridges (Travessia),14,10,56,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,159,,,,
15,down,Enrique Iglesias,Escape,11,8,158,,,,
16,down,Shakira,Underneath Your Clothes,15,11,160,,,,
17,up,Shakira,"Whenever, Wherever",17,5,160,33,2020-02-09,33,2020-02-09
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,144,,,,
19,down,Menudo,If You're Not Here (By My Side),16,4,150,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,101,,,,
21,up,Jennifer Lopez,All I Have,26,9,151,,,,
22,up,Shakira,Objection (Tango),35,13,160,,,,
23,down,Selena Gomez,De Una Vez,20,2,98,40,2021-01-24,40,2021-01-24
24,up,Los del Río,Macarena (Bayside Boys Remix),27,8,31,,,,
25,-,Supersubmarina,LN Granada,-,25,1,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,18,86,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,156,,,,
28,down,Sergio Mendes,Love City,24,21,59,,,,
29,down,Daddy Yankee,Shaky Shaky,25,14,158,,,,
30,up,Sergio Mendes,The Trouble With Hello Is Goodbye,30,19,54,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,6,25,,,,
32,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),33,5,57,,,,
33,up,Enrique Iglesias,Ring My Bells,34,17,157,,,,
34,down,Ricky Martin,Livin' la Vida Loca,28,10,157,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,11,160,,,,
36,up,Daddy Yankee,Limbo,37,10,151,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),38,28,84,,,,
38,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,38,1,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,13,142,,,,
40,up,Laura Pausini,La Solitudine (Loneliness),41,14,158,,,,
41,up,Sergio Mendes,Waters of March,42,29,56,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),31,10,114,,,,
43,up,Kerwin Du Bois & Lil Rick,Monster Winer,44,14,156,,,,
44,down,Pitbull,Get It Started (feat. Shakira),29,6,160,,,,
45,up,Gilbert Montagné,Liberté,45,24,99,,,,
46,down,Enrique Iglesias,Somebody's Me,43,21,156,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,10,155,,,,
48,down,Jennifer Lopez,No Me Ames (Ballad Version),46,21,159,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,23,159,,,,
50,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,13,149,,,,
51,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),50,24,158,,,,
52,down,Julio Iglesias,Hey,51,13,155,,,,
53,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],52,19,156,,,,
54,up,Ricky Martin,She Bangs (English Version),54,13,29,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,20,156,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,154,,,,
57,-,Boza,Hecha Pa' Mi,-,57,1,88,2020-12-27,46,2021-02-07
58,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,2,155,,,,
59,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,9,61,,,,
60,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,30,158,,,,
61,-,Daniel Santacruz,Lento,-,11,26,,,,
62,down,Kaoma,Lambada,58,17,154,,,,
63,-,Jennifer Lopez,The One,-,52,12,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,43,3,,,,
65,up,Enrique Chia,Amor Mío / Espérame en el Cielo,82,65,2,,,,
66,up,Enrique Chia,Veracruz / Palmeras,83,66,2,,,,
67,up,Enrique Chia,Sabrás Que Te Quiero,84,67,2,,,,
68,down,Joy Enriquez,Tell Me How You Feel,59,14,156,,,,
69,up,Enrique Chia,La Puerta,86,69,2,,,,
70,-,"Skechi, Juanfran & Daviles de Novelda",Qué Le Voy a Hacer (feat. Adso Alejandro) [Remix],-,70,1,,,,
71,-,J Balvin & Skrillex,In Da Getto,-,30,20,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,18,156,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,19,22,29,2019-11-17,5,2020-02-02
74,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),96,74,2,,,,
75,-,Elkie West,Kumukutikutitap,-,58,4,,,,
76,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,52,2,,,,
77,-,Nicky Jam & J Balvin,X (Spanglish Version),-,77,1,,,,
78,-,Farruko,Pepas,-,35,11,,,,
79,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,10,,,,
80,-,Grupo Bip,Zumba Merengue,-,80,3,,,,
81,down,Los Abuelos de la Nada,Mil Horas,73,73,2,,,,
82,up,Sergio Mendes,Rainbow's End,90,48,23,,,,
83,-,Danny Ocean,Fuera del mercado,-,74,1,,,,
84,-,Magan,Verano Azul,-,78,1,,,,
85,down,Kali Uchis,telepatía,60,11,81,27,2021-02-28,6,2021-03-28
86,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,24,29,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,26,74,2020-04-19,18,2020-08-09
88,-,Mandinga,Levitating (Salsa Version),-,88,1,,,,
89,-,Becky G. & KAROL G,MAMIII,-,69,3,,,,
90,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,23,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,1,71,2020-02-09,71,2020-02-09
92,down,Enrique Iglesias,Héroe (Spanish),91,73,2,,,,
93,-,Romeo Santos & Justin Timberlake,Sin Fin,-,83,3,,,,
94,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,35,6,,,,
95,-,Maluma,Hawái,-,45,8,63,2020-08-09,2,2020-09-20
96,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,43,3,,,,
97,-,Danny Ocean,Dembow,-,97,1,,,,
98,-,Leslie Grace,Be My Baby,-,98,1,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),62,28,157,,,,
100,down,Christina Aguilera,Somos Nada,63,5,54,,,,
