Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,108,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,108,,,,
3,up,Enrique Iglesias,Hero,4,1,108,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,108,,,,
5,up,Christina Aguilera,Somos Nada,9,5,2,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,67,,,,
7,down,Selena,Dreaming of You,5,3,108,,,,
8,down,Daddy Yankee,Dura,7,3,108,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,73,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,107,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,80,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,108,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,105,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,108,,,,
15,up,Sergio Mendes,Bridges (Travessia),15,10,6,,,,
16,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),30,5,6,,,,
17,down,Enrique Iglesias,Escape,16,8,108,,,,
18,up,Pitbull,Get It Started (feat. Shakira),23,6,108,,,,
19,down,Menudo,If You're Not Here (By My Side),17,4,103,,,,
20,up,Jennifer Lopez,All I Have,36,9,100,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,51,,,,
22,up,Sergio Mendes,Love City,25,21,9,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,93,,,,
24,down,Shakira,"Whenever, Wherever",19,5,108,33,2020-02-09,33,2020-02-09
25,down,Shakira,Objection (Tango),21,13,108,,,,
26,down,Selena Gomez,De Una Vez,24,2,46,40,2021-01-24,40,2021-01-24
27,down,Alma Zarza,Tu-Tu (Cover),20,8,9,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),32,13,93,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,106,,,,
30,down,Daddy Yankee,Shaky Shaky,27,14,108,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,18,36,,,,
32,down,Sergio Mendes,The Trouble With Hello Is Goodbye,28,19,4,,,,
33,down,Ricky Martin,Livin' la Vida Loca,31,10,105,,,,
34,down,Enrique Iglesias,Ring My Bells,33,17,107,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,11,108,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),37,28,34,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),35,14,106,,,,
38,up,Sergio Mendes,Waters of March,39,29,6,,,,
39,up,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],53,39,2,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,15,,,,
41,up,Kerwin Du Bois & Lil Rick,Monster Winer,41,14,107,,,,
42,up,Gilbert Montagné,Liberté,42,24,49,,,,
43,down,Shakira,Underneath Your Clothes,38,11,108,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,10,103,,,,
45,down,Jennifer Lopez,No Me Ames (Ballad Version),44,21,108,,,,
46,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),45,24,108,,,,
47,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],46,19,104,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,13,100,,,,
49,up,Julio Iglesias,Hey,49,13,107,,,,
50,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,30,108,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,20,107,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,14,102,,,,
53,-,Dixson Waz,Toco Toco To,-,43,6,,,,
54,up,Joy Enriquez,Tell Me How You Feel,54,14,104,,,,
55,up,Kaoma,Lambada,55,17,103,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),76,37,35,,,,
57,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,23,108,,,,
58,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,9,53,2019-10-06,53,2019-10-06
59,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,18,104,,,,
60,down,Enrique Iglesias,Somebody's Me,58,21,106,,,,
61,down,Selena,I Could Fall In Love,47,9,102,,,,
62,up,Kat Deluna,Run the Show (feat. Busta Rhymes),72,28,107,,,,
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,77,5,44,21,2021-02-07,21,2021-02-07
64,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,2,104,,,,
65,up,Gloria Estefan & Miami Sound Machine,Anything for You,78,10,92,,,,
66,down,Kali Uchis,telepatía,50,11,38,27,2021-02-28,6,2021-03-28
67,-,Carmen DeLeon,Mariposas,-,67,1,,,,
68,up,Sergio Mendes,If I Ever Lose This Heaven,69,43,4,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,38,105,,,,
70,up,Frankie J,Don't Wanna Try,80,30,104,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),40,10,64,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,22,,,,
73,-,Jennifer Lopez,The One,-,52,7,,,,
74,up,Lou Bega,Angelina,98,18,62,,,,
75,up,Julio Iglesias,All of You (duet With Diana Ross),99,36,99,,,,
76,-,Thalía,Rosalinda,-,45,9,,,,
77,up,Gigidelana,When I Look At You,84,48,4,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,78,60,2019-10-20,7,2019-11-17
79,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,5,,,,
80,down,Camila,Luz,70,70,2,,,,
81,up,J Balvin & Skrillex,In Da Getto,88,30,14,,,,
82,down,Christmas Pop,Los Tres Reyes Magos,71,71,2,,,,
83,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,90,67,12,,,,
84,-,Gigidelana,When I Was Young,-,82,2,,,,
85,-,Tunin Slow,Truco (feat. Carlo Costanzia),-,85,1,,,,
86,-,Enrique Iglesias,PENDEJO,-,86,1,,,,
87,-,"Liro Shaq, Bulova & Haraca Kiko","Bumba (feat. El Fecho RD, El Fother & Omarly Cabelna) [Remix]",-,87,1,,,,
88,-,Eduardo XD,Like That Slowed (Remix),-,88,1,,,,
89,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,43,1,,,,
90,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,90,1,,,,
91,down,Gigidelana,Saving All My Love for You,81,16,5,,,,
92,down,Maluma,Mamá Tetema (feat. Rayvanny),59,59,2,,,,
93,down,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,60,60,2,,,,
94,down,Gigidelana,All I Ask,86,54,4,,,,
95,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,82,,,,
96,down,"Chimbala, Luigi 21 Plus & La Zowi","De To' (feat. Almacor, Jheyzell & Richy West)",61,61,2,,,,
97,down,Calobackwoods,For The Night (Spanish Remix),64,64,2,,,,
98,down,Mr Eazi & J Balvin,Lento,66,66,2,,,,
