Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,173,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,176,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,10,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,173,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,174,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,6,176,,,,
8,up,Selena,Dreaming of You,8,3,176,,,,
9,up,Menudo,If You're Not Here (By My Side),9,4,166,,,,
10,up,Jennifer Lopez,All I Have,16,9,166,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],18,6,40,,,,
12,down,Selena Gomez,De Una Vez,10,2,114,40,2021-01-24,40,2021-01-24
13,down,Shakira,Underneath Your Clothes,12,11,176,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,176,,,,
15,up,Los del Río,Macarena (Bayside Boys Remix),19,8,47,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,13,158,,,,
17,up,Laura Pausini,La Solitudine (Loneliness),21,14,174,,,,
18,up,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,172,,,,
19,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,9,76,,,,
20,up,Daddy Yankee,Limbo,23,10,167,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,171,,,,
22,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,13,165,,,,
23,-,"Chi-Low, The Bigg Freeze and Scagnetti",Here Comes the Money,-,23,1,,,,
24,up,Ricky Martin,She Bangs (English Version),27,13,45,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,171,,,,
26,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),13,5,73,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,170,,,,
28,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,172,,,,
29,up,Shakira,Objection (Tango),32,13,176,,,,
30,up,Kali Uchis,telepatía,33,11,97,27,2021-02-28,6,2021-03-28
31,up,Kaoma,Lambada,34,17,170,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,45,,,,
33,down,Shakira,"Whenever, Wherever",11,5,175,33,2020-02-09,33,2020-02-09
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,18,171,,,,
35,up,Christina Aguilera,Somos Nada,38,5,69,,,,
36,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,14,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,105,21,2021-02-07,21,2021-02-07
38,-,Este Habana,Zumbar (Danza Kuduro Remix),-,38,1,,,,
39,up,Alma Zarza,Tu-Tu (Cover),42,8,71,,,,
40,-,Ricky Martin,Livin' la Vida Loca,-,10,172,,,,
41,up,Frankie J,Don't Wanna Try,44,30,168,,,,
42,up,Julio Iglesias,Hey,64,13,171,,,,
43,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,43,1,,,,
44,down,Joy Enriquez,Tell Me How You Feel,14,14,172,,,,
45,up,Lou Bega,Angelina,65,18,124,,,,
46,-,Bing Bong,Iko Iko (Instrumental),-,46,1,,,,
47,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,170,,,,
48,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,165,,,,
49,down,Flor Vigna,SUELTO (feat. Miss Bolivia),46,46,2,,,,
50,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,47,1,,,,
51,down,Marc Anthony,Vivir Mi Vida,45,25,56,,,,
52,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,40,6,,,,
53,down,Frankie Ruiz,Tú con Él,25,25,2,,,,
54,down,Celia Cruz,La Vida Es Un Carnaval,37,37,2,,,,
55,-,Jona Mix,Taki Taki (feat. Seba Bootleg),-,55,1,,,,
56,-,Dayanara & Américo,Quién,-,56,1,,,,
57,down,Sounds Unlimited Orchestra,Send In The Clowns (Instrumental Version),50,50,2,,,,
58,-,Joaquín Da Rosa,Que Rica,-,58,1,,,,
59,-,Los Machucambos,Pepito,-,59,1,,,,
60,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,60,2,,,,
61,-,Akwid & Jenni Rivera,Taquito De Ojo,-,50,3,,,,
62,down,Los Diplomaticos,Can't Take My Eyes Of You (Instrumental),43,43,2,,,,
63,-,Mozart La Para,Tucutun (feat. Nicky Jam),-,63,1,,,,
64,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,23,10,,,,
65,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,50,7,,,,
66,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,66,6,,,,
67,-,Becky G,Arranca (feat. Omega),-,67,1,,,,
68,-,Amatisma,Momentos,-,68,1,,,,
69,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,62,1,,,,
70,-,Amatisma,Un Sueño Más,-,70,1,,,,
71,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,71,1,,,,
72,-,"Nastar El Patron, Raylowsky, Haraca Kiko & Gailen La Moyeta",Taki Taki (Remix),-,72,1,,,,
73,-,Pilar Valero,Calaita por tu amor,-,73,1,,,,
74,down,Frankie J,How to Deal,47,31,126,,,,
75,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,14,118,,,,
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,170,,,,
77,down,Carlo Costanzia,Dime k si,15,15,2,,,,
