Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,146,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,145,,,,
3,up,Enrique Iglesias,Hero,4,1,147,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,148,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,105,,,,
6,up,Daddy Yankee,Dura,6,3,146,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,112,,,,
8,up,Selena,Dreaming of You,8,3,148,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,118,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,145,,,,
11,up,Shakira,"Whenever, Wherever",11,5,148,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,142,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,148,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,10,44,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,147,,,,
16,up,Enrique Iglesias,Escape,16,8,146,,,,
17,up,Shakira,Underneath Your Clothes,17,11,148,,,,
18,up,Menudo,If You're Not Here (By My Side),18,4,138,,,,
19,up,Jennifer Lopez,All I Have,23,9,139,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,89,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,6,148,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,18,74,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,132,,,,
24,up,Shakira,Objection (Tango),24,13,148,,,,
25,up,Selena Gomez,De Una Vez,25,2,86,40,2021-01-24,40,2021-01-24
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,144,,,,
27,up,Sergio Mendes,Love City,27,21,47,,,,
28,up,Daddy Yankee,Shaky Shaky,28,14,146,,,,
29,up,ROSALÍA,BIZCOCHITO,74,20,4,,,,
30,down,Sergio Mendes,The Trouble With Hello Is Goodbye,29,19,42,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,10,145,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),43,10,102,,,,
33,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),31,5,45,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,9,50,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,6,13,,,,
36,down,Enrique Iglesias,Ring My Bells,33,17,145,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,2,143,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,11,148,,,,
39,down,Daddy Yankee,Limbo,36,10,139,,,,
40,up,Alma Zarza,Tu-Tu (Cover),72,8,46,,,,
41,down,Daniel Santacruz,Lento,35,11,17,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),37,28,72,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),38,13,130,,,,
44,down,Laura Pausini,La Solitudine (Loneliness),40,14,146,,,,
45,down,Sergio Mendes,Waters of March,41,29,44,,,,
46,down,Kerwin Du Bois & Lil Rick,Monster Winer,42,14,144,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),44,8,19,,,,
48,down,Gilbert Montagné,Liberté,46,24,87,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,143,,,,
50,down,Jennifer Lopez,No Me Ames (Ballad Version),48,21,147,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,13,137,,,,
52,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),50,24,146,,,,
53,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,19,144,,,,
54,down,Julio Iglesias,Hey,52,13,144,,,,
55,down,Ricky Martin,She Bangs (English Version),53,13,17,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,14,142,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,19,144,,,,
58,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),56,30,146,,,,
59,down,Joy Enriquez,Tell Me How You Feel,57,14,144,,,,
60,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,23,147,,,,
61,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,24,17,,,,
62,down,Kaoma,Lambada,60,17,142,,,,
63,down,Kali Uchis,telepatía,62,11,69,27,2021-02-28,6,2021-03-28
64,down,Enrique Iglesias,Somebody's Me,63,21,144,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,18,144,,,,
66,down,Kat Deluna,Run the Show (feat. Busta Rhymes),65,28,145,,,,
67,down,Christina Aguilera,Somos Nada,66,5,42,,,,
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,5,83,21,2021-02-07,21,2021-02-07
69,down,Sergio Mendes,If I Ever Lose This Heaven,68,43,40,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,38,140,,,,
71,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,59,3,,,,
72,down,Lou Bega,Angelina,70,18,97,,,,
73,down,Frankie J,Don't Wanna Try,71,30,142,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,25,74,2020-04-19,18,2020-08-09
75,down,J Balvin & Ed Sheeran,Forever My Love,61,5,17,,,,
76,-,Pedro Capó,Calma,-,39,7,,,,
77,-,Pedro Capó & Farruko,Calma (Remix),-,33,7,37,2019-10-20,37,2019-10-20
78,-,Bad Bunny,Neverita,-,76,1,,,,
79,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,8,,,,
80,-,Matias Deago,Levitating (Remix),-,80,1,,,,
81,-,Natalia Oreiro,Vengo del Mar,-,81,1,,,,
82,-,Sergio Mendes,Rainbow's End,-,48,21,,,,
83,-,"The Mellomen, Buddy Cole and His Orchestra & Rosemary Clooney",Mambo Italiano,-,83,1,,,,
84,-,Cesária Évora,Besame Mucho,-,84,1,,,,
85,-,Luis Fonsi & KAROL G,Calypso (Remix),-,76,2,,,,
86,-,El Cóndor Pasa,El Cóndor Pasa,-,86,1,,,,
87,-,Purple Sparks,Something Just Like This (Bossa Mix),-,87,1,,,,
88,-,ROSALÍA,DESPECHÁ,-,60,3,,,,
89,-,Pepe Marquez,Gimme Little Sign (feat. Miriah Avila),-,89,1,,,,
90,-,Kali Uchis,NO HAY LEY,-,64,1,,,,
91,-,Snow Tha Product & Lauren Jauregui,Piña,-,91,1,,,,
92,-,Hot Banditoz,Follow The Leader,-,92,1,,,,
93,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,93,1,,,,
94,-,"El potro Álvarez, Gustavo Elis & Aran One",Tamo Arriba (feat. Sixto Rein),-,94,1,,,,
95,-,ティト・プエンテ,Rico Vacilón (Having A Ball),-,95,1,,,,
96,-,Dámaso Pérez Prado,Cerezo Rosa,-,96,1,,,,
97,-,The Mambo All Stars Orchestra,Mambo #5,-,97,1,,,,
98,-,The Mambo All Stars Orchestra,Cerezo Rosa,-,98,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,6,108,60,2019-10-20,7,2019-11-17
100,down,Julio Iglesias,All of You (duet With Diana Ross),75,36,129,,,,
