Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,210,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,213,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,47,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,209,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,211,,,,
7,down,Selena,Dreaming of You,5,3,213,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,213,,,,
9,up,Shakira,"Whenever, Wherever",9,5,207,33,2020-02-09,33,2020-02-09
10,up,Jennifer Lopez,All I Have,11,9,202,,,,
11,down,Menudo,If You're Not Here (By My Side),10,4,201,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),18,8,84,,,,
13,down,Selena Gomez,De Una Vez,12,2,151,40,2021-01-24,40,2021-01-24
14,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],13,6,76,,,,
15,up,Shakira,Underneath Your Clothes,15,11,213,,,,
16,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,109,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,213,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,13,186,,,,
19,up,Ricky Martin,Livin' la Vida Loca,20,10,209,,,,
20,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,9,109,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),22,14,211,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,23,14,209,,,,
23,up,Daddy Yankee,Limbo,24,10,202,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,208,,,,
25,up,Julio Iglesias,Hey,27,13,207,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,207,,,,
27,up,Ricky Martin,She Bangs (English Version),29,13,81,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,19,208,,,,
29,up,Joy Enriquez,Tell Me How You Feel,31,14,207,,,,
30,up,Shakira,Objection (Tango),32,13,212,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,209,,,,
32,up,Kali Uchis,telepatía,34,11,133,27,2021-02-28,6,2021-03-28
33,up,Alma Zarza,Tu-Tu (Cover),43,8,108,,,,
34,up,Kaoma,Lambada,35,17,206,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,81,,,,
36,up,Lou Bega,Angelina,39,18,161,,,,
37,-,Enrique Iglesias,Hero,-,1,185,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,142,21,2021-02-07,21,2021-02-07
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,208,,,,
40,up,Christina Aguilera,Somos Nada,42,5,106,,,,
41,up,Frankie J,Don't Wanna Try,44,30,205,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,14,149,,,,
43,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,13,198,,,,
44,up,Daddy Yankee,Dura,61,3,201,,,,
45,up,Milena Dominique & DJ Ramon,Isla Bonita (Bachata Version),58,45,2,,,,
46,up,Laritza Bacallao,Seria Perfecto (Salsa),60,46,2,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,176,,,,
48,-,Amparo Sandino,Camino del Corazon (Remix),-,48,1,,,,
49,down,Damahneee,I Quit My Job Today,26,26,2,,,,
50,down,Roberto Fossati Soares de Lima,Marcha de San Ignacio,49,49,2,,,,
51,up,Martin Muñoz,Speedy Gonzales La Pera Madura,51,51,2,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,14,118,,,,
53,-,Fórmula Abierta,Ya Llegó El Carnaval,-,48,1,,,,
54,-,Kenny Man,Ni Gucci Ni Prada,-,54,2,,,,
55,up,Thalia,Feliz Navidad,62,55,6,,,,
56,-,Sergio Mendes,If I Ever Lose This Heaven,-,43,61,,,,
57,-,Cristian Castro,Por Amarte Así (Primera Fila - Live Version),-,57,1,,,,
58,-,Fórmula Abierta,No Critiques Más,-,49,1,,,,
59,-,Hitomi Flor,Kiss Of Death - Darling In The Franxx (Cover),-,35,2,,,,
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,32,94,2021-01-31,47,2021-03-07
61,-,Kevibraz,Shape Of My Heart (Spanish Version),-,61,1,,,,
62,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,62,2,,,,
63,-,Julio Iglesias,El Bacalao,-,63,1,,,,
64,-,Daniel Vela,Chachi Que Sí,-,64,1,,,,
65,-,Andrés Esteche,Olé Olé,-,65,2,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),48,33,15,37,2019-10-20,37,2019-10-20
67,down,Jennifer Lopez,A Selena Tribute: Como La Flor / Bidi Bidi Bom Bom / Amor Prohibido / I Could Fall In Love / No Me Queda Mas,66,66,3,,,,
68,up,"Milena Dominique, Chimbala & Nico Clinico",Frío Calor (Remix),68,67,4,,,,
