Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,211,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,214,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,48,,,,
5,up,Selena,Dreaming of You,7,3,214,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,210,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,212,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,214,,,,
9,up,Menudo,If You're Not Here (By My Side),11,4,202,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],14,6,77,,,,
11,up,Selena Gomez,De Una Vez,13,2,152,40,2021-01-24,40,2021-01-24
12,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,110,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,214,,,,
14,down,Los del Río,Macarena (Bayside Boys Remix),12,8,85,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),18,13,187,,,,
16,up,Ricky Martin,Livin' la Vida Loca,19,10,210,,,,
17,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,9,110,,,,
18,up,Laura Pausini,La Solitudine (Loneliness),21,14,212,,,,
19,up,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,210,,,,
20,up,Daddy Yankee,Limbo,23,10,203,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,55,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,209,,,,
23,down,Shakira,"Whenever, Wherever",9,5,208,33,2020-02-09,33,2020-02-09
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,13,199,,,,
25,up,Julio Iglesias,Hey,25,13,208,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,208,,,,
27,up,Ricky Martin,She Bangs (English Version),27,13,82,,,,
28,up,Joy Enriquez,Tell Me How You Feel,29,14,208,,,,
29,down,Jennifer Lopez,All I Have,10,9,203,,,,
30,up,Shakira,Objection (Tango),30,13,213,,,,
31,down,Shakira,Underneath Your Clothes,15,11,214,,,,
32,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,210,,,,
33,down,Kali Uchis,telepatía,32,11,134,27,2021-02-28,6,2021-03-28
34,-,Quevedo,Columbia,-,34,1,,,,
35,down,Kaoma,Lambada,34,17,207,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,82,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,209,,,,
38,-,Ana Guinea,Close To You (Cover),-,38,1,,,,
39,down,Lou Bega,Angelina,36,18,162,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,5,143,21,2021-02-07,21,2021-02-07
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,209,,,,
42,down,Christina Aguilera,Somos Nada,40,5,107,,,,
43,-,Enrique Iglesias,Escape,-,8,174,,,,
44,down,Alma Zarza,Tu-Tu (Cover),33,8,109,,,,
45,down,Frankie J,Don't Wanna Try,41,30,206,,,,
46,-,LADITA,Loca Toca,-,31,1,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,24,33,94,2021-01-31,47,2021-03-07
48,up,Fórmula Abierta,Ya Llegó El Carnaval,53,48,2,,,,
49,up,Fórmula Abierta,No Critiques Más,58,49,2,,,,
50,-,Elkie West & Venus Louis,Pasko Na Naman,-,50,6,,,,
51,-,Enrique Iglesias,Somebody's Me,-,21,169,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,14,150,,,,
53,-,Bad Bunny,MONACO,-,44,4,,,,
54,-,Micah Palace,MI CORAZÓN,-,52,2,,,,
55,-,Gloria Estefan,Get On Your Feet,-,42,8,,,,
56,down,Daddy Yankee,Dura,44,3,202,,,,
57,down,Enrique Iglesias,Hero,37,1,186,,,,
58,-,Marshmello & Manuel Turizo,El Merengue,-,58,1,,,,
59,down,Amparo Sandino,Camino del Corazon (Remix),48,48,2,,,,
60,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,60,1,,,,
61,-,Pitbull,Secret Admirer (feat. Lloyd),-,61,1,,,,
62,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,16,2,,,,
63,-,Gloria Estefan,Heaven's What I Feel (Radio Edit),-,33,4,,,,
64,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,4,,,,
65,-,Enrique Iglesias,Maybe,-,40,10,,,,
66,-,Dezko,DESCEND,-,66,1,,,,
67,-,Karl Wine & Joema Lauriano,Baby Oh,-,66,1,,,,
68,-,La Inolvidable Santanera De Orlando Herrera,El Ladrón (Live),-,68,1,,,,
69,-,Gloria Estefan,Heaven's What I Feel (Love To Infinity's Classic Paradise Mix),-,60,2,,,,
70,-,Laura Maré,Isabela,-,70,1,,,,
71,-,Frankie J,How to Deal,-,31,143,,,,
72,-,Borja Rubio,Adiós (feat. Natalia),-,72,1,,,,
