Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,83,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,83,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,83,,,,
4,up,Enrique Iglesias,Hero,4,1,83,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,42,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,80,,,,
7,up,Selena,Dreaming of You,8,3,83,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,48,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,82,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,55,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,83,,,,
12,up,Shakira,"Whenever, Wherever",17,5,83,33,2020-02-09,33,2020-02-09
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,83,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,6,83,,,,
15,up,Kali Uchis,telepatía,22,11,15,27,2021-02-28,6,2021-03-28
16,down,Enrique Iglesias,Escape,11,8,83,,,,
17,down,Shakira,Underneath Your Clothes,16,11,83,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,68,,,,
19,down,Menudo,If You're Not Here (By My Side),18,4,79,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,26,,,,
21,up,Shakira,Objection (Tango),23,13,83,,,,
22,up,Selena Gomez,De Una Vez,25,2,21,40,2021-01-24,40,2021-01-24
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,81,,,,
24,up,Daddy Yankee,Shaky Shaky,27,14,83,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,18,11,,,,
26,-,José Feliciano,Amor gitano,-,26,1,,,,
27,down,Enrique Iglesias,Ring My Bells,24,17,82,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,11,83,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),30,28,9,,,,
30,up,Jennifer Lopez,All I Have,31,9,76,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),32,14,82,,,,
32,up,Kerwin Du Bois & Lil Rick,Monster Winer,35,14,82,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,5,19,21,2021-02-07,21,2021-02-07
34,up,Daddy Yankee,Con Calma (feat. Snow),77,13,68,,,,
35,up,Gilbert Montagné,Liberté,37,24,24,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,10,78,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),39,21,83,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,79,,,,
39,up,Enrique Iglesias,Why Not Me?,65,31,11,,,,
40,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),40,24,83,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],42,19,81,,,,
42,up,Daddy Yankee,Limbo,98,10,79,,,,
43,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,13,76,,,,
44,up,Julio Iglesias,Hey,46,13,82,,,,
45,down,Daddy Yankee,Dura,34,3,83,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,30,83,,,,
47,-,Patricio Hermosilla,Beautiful Boy (Cover Version),-,32,1,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,20,82,,,,
49,up,Joy Enriquez,Tell Me How You Feel,49,14,79,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,79,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,77,,,,
52,down,Dixson Waz,Toco Toco To,43,43,3,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,23,83,,,,
54,up,Kat Deluna,Run the Show (feat. Busta Rhymes),55,28,82,,,,
55,up,Kaoma,Lambada,56,17,79,,,,
56,up,Selena,I Could Fall In Love,57,9,80,,,,
57,-,Luis Fonsi & Rauw Alejandro,Vacío,-,57,2,,,,
58,up,Enrique Iglesias,Somebody's Me,58,21,81,,,,
59,up,Gloria Estefan & Miami Sound Machine,Anything for You,59,10,68,,,,
60,down,Enrique Iglesias,Hero (Metro Mix),33,10,40,,,,
61,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,38,81,,,,
62,down,Frankie J,Don't Wanna Try,61,30,81,,,,
63,down,Ricky Martin,Livin' la Vida Loca,20,10,80,,,,
64,up,Lou Bega,Angelina,64,18,40,,,,
65,up,Frankie J,How to Deal,66,31,76,,,,
66,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",67,27,73,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,14,64,,,,
68,-,Liquid Blue,Europa,-,68,1,,,,
69,-,Adrian Antoine,Europa (Santana),-,69,1,,,,
70,down,Julio Iglesias,All of You (duet With Diana Ross),36,36,77,,,,
71,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,45,71,,,,
72,-,Selena,Cumbia Medley (Live At Houston Astrodome),-,72,4,,,,
73,-,Selena,Where Did the Feeling Go?,-,70,3,,,,
74,-,Lele Pons & Guaynaa,Se Te Nota,-,25,6,81,2020-09-27,36,2020-11-15
75,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),69,11,6,,,,
76,-,Luis Fonsi & KAROL G,Calypso (Remix),-,76,1,,,,
77,-,"Mia Mont, Asmir Young & Susan Prieto",Nos Separó (feat. Ed The Producer),-,77,1,,,,
78,-,Selena,Captive Heart,-,78,1,,,,
79,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,43,68,,,,
80,-,Selena,Only Love,-,80,3,,,,
81,-,Selena,Ya No,-,81,1,,,,
82,-,Selena,I'm Getting Used to You,-,82,1,,,,
83,down,Chimo Bayo,Así Me Gusta a Mi,72,45,14,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,49,3,,,,
85,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,63,1,,,,
86,-,Pachanga,Loco (Original Version Short Cut),-,86,1,,,,
87,-,El Neón,Pinata,-,64,1,,,,
88,up,Juan Luis Guerra,Como Abeja Al Panal,93,88,2,,,,
89,-,Fernie,When I Dream About You,-,89,1,,,,
90,-,Lia Rose,Adicto,-,90,1,,,,
91,-,Los 4 & Laritza Bacallao,Regresa A Mi,-,91,1,,,,
92,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,47,47,,,,
93,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,53,5,,,,
94,-,Gloria Estefan,I Just Wanna Be Happy,-,86,1,,,,
95,-,Maluma,Te Quiero,-,20,3,,,,
96,down,Chipy D,Papi Chulo (feat. Juan Laya & Jorge Montiel) [Meet Pocz Robin],94,94,2,,,,
97,down,Thalía,Marimar,86,48,6,,,,
98,down,Juan Delgado,Pescador de Hombres (Instrumental) [feat. José Valentino & Manny Lopez],45,45,2,,,,
99,down,Sergio Mendes,The Fool On the Hill,73,28,66,,,,
100,down,Enrique Iglesias,Be With You,41,18,59,,,,
