Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,201,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,199,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,35,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,197,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,199,,,,
7,down,Selena,Dreaming of You,5,3,201,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,201,,,,
9,up,Shakira,"Whenever, Wherever",23,5,195,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),26,4,189,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,64,,,,
12,down,Selena Gomez,De Una Vez,9,2,139,40,2021-01-24,40,2021-01-24
13,down,Jennifer Lopez,All I Have,10,9,191,,,,
14,down,Shakira,Underneath Your Clothes,13,11,201,,,,
15,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,97,,,,
16,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,9,97,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,11,201,,,,
18,down,Los del Río,Macarena (Bayside Boys Remix),17,8,72,,,,
19,-,Anitta,Funk Rave,-,19,1,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,10,197,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),19,14,199,,,,
22,down,Kerwin Du Bois & Lil Rick,Monster Winer,20,14,197,,,,
23,down,Daddy Yankee,Limbo,21,10,192,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,10,196,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,13,188,,,,
26,down,Julio Iglesias,Hey,24,13,195,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,14,195,,,,
28,up,Ricky Martin,She Bangs (English Version),28,13,69,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,20,196,,,,
30,up,Shakira,Objection (Tango),30,13,200,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,197,,,,
32,up,Joy Enriquez,Tell Me How You Feel,33,14,197,,,,
33,up,Kaoma,Lambada,34,17,194,,,,
34,-,Grupo Bip,Hace Calor,-,34,1,,,,
35,-,Daddy Yankee,Con Calma (feat. Snow),-,13,176,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,69,,,,
37,-,Mayer Lopez,"Algo en Ti (feat. Yoel & DLA, Mr Nicke & Fer Angell) [Remix]",-,37,1,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,130,21,2021-02-07,21,2021-02-07
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,196,,,,
40,down,Lou Bega,Angelina,38,18,149,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,48,21,51,,,,
42,down,Christina Aguilera,Somos Nada,40,5,94,,,,
43,-,El Pelon Del Mikrophone,"La Cumbia Tribalera (feat. Banda Trakalosa, DJ Morphius & Violento)",-,43,1,,,,
44,up,Alma Zarza,Tu-Tu (Cover),44,8,96,,,,
45,up,Frankie J,Don't Wanna Try,46,30,193,,,,
46,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,46,1,,,,
47,-,Roi Casal & Laritza Bacallao,Mar de las Antillas,-,37,1,,,,
48,down,Luis Antonio,Medley Alvaro Carillo: Seguiré Mi Viaje / Como un Lunar / Sabor a Mí / Amor Mío / La Señal,32,32,2,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,14,138,,,,
50,up,Joy Enriquez,Losin' the Love,58,40,16,,,,
51,up,Daddy Yankee,Dura,66,3,192,,,,
52,-,Lorena Santos,El Merengue (Respuesta),-,52,1,,,,
53,-,Laritza Bacallao,Avariciosa,-,38,1,,,,
54,-,"Consuelo Schuster, Karla Grunewaldt & Flor De Rap",Libre y Tan Linda (feat. Techy Fatule),-,54,1,,,,
55,-,Sebastián Yatra,Quiero Decirte,-,55,1,,,,
56,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,43,80,,,,
57,down,Trump Latinos,Latinos For Trump,16,16,2,,,,
58,-,YEИDRY,KI-KI,-,58,3,,,,
59,down,"Karl Wine, John Roa & Alisson Shore",Asian Beauty,47,47,2,,,,
60,-,Anitta,Envolver,-,60,5,,,,
61,-,Laritza Bacallao,Que Suenen Los Tambores,-,53,2,,,,
62,-,Sheena & Insurrecto,Dale Palo,-,62,1,,,,
63,-,Laritza Bacallao,Obvio Que Te Odio (La Traición),-,63,1,,,,
64,-,Sebastián Yatra,No Hay Nadie Más,-,38,3,,,,
65,-,Sebastián Yatra,Cómo mirarte,-,65,1,,,,
66,-,ésika,Única x Greeicy,-,66,1,,,,
67,-,Sebastián Yatra,Devuélveme El Corazón,-,67,1,,,,
68,-,Consuelo Schuster & Jowell & Randy,Dale (Remix),-,68,1,,,,
69,-,Sie7e,Tengo Tu Love (English Remix) [feat. Taboo],-,69,1,,,,
70,down,Enrique Iglesias,Hero,41,1,179,,,,
