Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,239,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,242,,,,
3,up,Selena,Dreaming of You,3,3,242,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,76,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,238,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,240,,,,
7,up,Shakira,"Whenever, Wherever",7,5,233,33,2020-02-09,33,2020-02-09
8,up,Menudo,If You're Not Here (By My Side),10,4,229,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],8,6,104,,,,
10,down,Skusta Clee,Lagabog,9,3,26,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,9,133,,,,
12,up,Gloria Estefan,Words Get In the Way,12,9,17,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,6,242,,,,
14,up,Jennifer Lopez,All I Have,14,9,227,,,,
15,up,Selena Gomez,De Una Vez,15,2,180,40,2021-01-24,40,2021-01-24
16,down,Los del Río,Macarena (Bayside Boys Remix),13,8,112,,,,
17,down,Shakira,Underneath Your Clothes,16,11,240,,,,
18,-,KAROL G,Si Antes Te Hubiera Conocido,-,18,1,,,,
19,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,5,137,,,,
20,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,14,1,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,242,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,13,215,,,,
23,up,Enrique Iglesias,Hero,36,1,196,,,,
24,-,Relaxing Piano Man,Wave (Instrumental),-,24,1,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,10,236,,,,
26,down,Gloria Estefan,Anything for You,25,14,15,,,,
27,down,Laura Pausini,La Solitudine (Loneliness),26,14,240,,,,
28,down,Daddy Yankee,Limbo,27,10,230,,,,
29,down,Kerwin Du Bois & Lil Rick,Monster Winer,28,14,238,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga,29,18,21,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,236,,,,
32,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",32,13,225,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,19,236,,,,
34,down,Kali Uchis,telepatía,17,11,161,27,2021-02-28,6,2021-03-28
35,down,Julio Iglesias,Hey,31,13,236,,,,
36,-,Lou Bega,Angelina,-,18,184,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,14,236,,,,
38,down,Ricky Martin,She Bangs (English Version),34,13,110,,,,
39,down,Shakira,Objection (Tango),35,13,241,,,,
40,down,Joy Enriquez,Tell Me How You Feel,37,14,236,,,,
41,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,238,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,24,110,,,,
43,down,Kaoma,Lambada,40,17,235,,,,
44,up,Los Panchos,Bésame Mucho,61,44,42,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,237,,,,
46,down,Christina Aguilera,Somos Nada,42,5,134,,,,
47,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,171,21,2021-02-07,21,2021-02-07
48,down,Alma Zarza,Tu-Tu (Cover),45,8,133,,,,
49,down,Frankie J,Don't Wanna Try,48,30,233,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,2,192,,,,
51,up,Los Panchos & Eydie Gorme,Historia de un Amor,62,51,4,,,,
52,up,Daddy Yankee,Dura,53,3,230,,,,
53,-,Sergio Mendes,Bridges (Travessia),-,10,74,,,,
54,-,Julio Iglesias,Yesterday When I Was Young,-,47,5,,,,
55,up,Los Panchos & Gigliola Cinquetti,Quizás Quizás Quizás,63,39,6,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,60,21,81,,,,
57,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,52,5,71,2020-02-09,71,2020-02-09
58,-,Julio Iglesias,Vincent (Starry Night),-,58,2,,,,
59,-,Sergio Mendes,Love City,-,21,75,,,,
60,-,Fred Bongusto,Grazie A Dio,-,60,1,,,,
61,-,Steve Perry,Foolish Heart,-,61,4,,,,
62,-,Julio Iglesias,Cryin' Time,-,62,1,,,,
63,-,Gino Vannelli,Living Inside Myself,-,63,3,,,,
64,-,Julio Iglesias,When I Need You,-,64,2,,,,
65,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),23,23,2,,,,
66,down,Lou Bega,Conchita (Cha-Cha Version),47,47,2,,,,
67,down,Amy Gutiérrez,Bye Bye (Versión Balada),64,64,2,,,,
