Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,153,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,152,,,,
3,up,Enrique Iglesias,Hero,11,1,154,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,155,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,112,,,,
6,down,Daddy Yankee,Dura,5,3,153,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,119,,,,
8,down,Selena,Dreaming of You,6,3,155,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,152,,,,
10,up,Shakira,"Whenever, Wherever",12,5,155,33,2020-02-09,33,2020-02-09
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,125,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,154,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,149,,,,
14,up,Sergio Mendes,Bridges (Travessia),14,10,51,,,,
15,up,Enrique Iglesias,Escape,16,8,153,,,,
16,up,Shakira,Underneath Your Clothes,17,11,155,,,,
17,up,Menudo,If You're Not Here (By My Side),18,4,145,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,96,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,139,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,6,155,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),10,10,109,,,,
22,up,Shakira,Objection (Tango),25,13,155,,,,
23,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,23,1,,,,
24,up,Selena Gomez,De Una Vez,26,2,93,40,2021-01-24,40,2021-01-24
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,81,,,,
26,down,Sergio Mendes,The Trouble With Hello Is Goodbye,24,19,49,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,151,,,,
28,up,Sergio Mendes,Love City,29,21,54,,,,
29,down,Ricky Martin,Livin' la Vida Loca,21,10,152,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),22,8,26,,,,
31,up,Daddy Yankee,Shaky Shaky,31,14,153,,,,
32,up,Jennifer Lopez,All I Have,32,9,146,,,,
33,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),33,5,52,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,6,20,,,,
35,up,Enrique Iglesias,Ring My Bells,36,17,152,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,11,155,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,20,151,,,,
38,up,Daddy Yankee,Limbo,38,10,146,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),39,28,79,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),41,13,137,,,,
41,up,Laura Pausini,La Solitudine (Loneliness),42,14,153,,,,
42,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,23,154,,,,
43,up,Sergio Mendes,Waters of March,43,29,51,,,,
44,up,Kerwin Du Bois & Lil Rick,Monster Winer,44,14,151,,,,
45,up,Gilbert Montagné,Liberté,45,24,94,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,10,150,,,,
47,up,Jennifer Lopez,No Me Ames (Ballad Version),47,21,154,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,13,144,,,,
49,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),49,24,153,,,,
50,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],50,19,151,,,,
51,down,Kaoma,Lambada,34,17,149,,,,
52,down,Julio Iglesias,Hey,51,13,151,,,,
53,down,Ricky Martin,She Bangs (English Version),52,13,24,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,149,,,,
55,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,30,153,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,150,,,,
57,up,Joy Enriquez,Tell Me How You Feel,57,14,151,,,,
58,up,Kali Uchis,telepatía,58,11,76,27,2021-02-28,6,2021-03-28
59,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,24,24,,,,
60,up,Enrique Iglesias,Somebody's Me,61,21,151,,,,
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,18,151,,,,
62,up,Kat Deluna,Run the Show (feat. Busta Rhymes),63,28,152,,,,
63,-,Faris Al Balad,على نفسك,-,63,1,,,,
64,-,Chimo Bayo,Así Me Gusta a Mi,-,45,18,,,,
65,up,Christina Aguilera,Somos Nada,65,5,49,,,,
66,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,5,90,21,2021-02-07,21,2021-02-07
67,-,Andrés Esteche,Olé Olé,-,65,1,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),67,9,57,,,,
69,down,Sergio Mendes,If I Ever Lose This Heaven,68,43,47,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,38,147,,,,
71,down,Lou Bega,Angelina,70,18,104,,,,
72,down,Frankie J,Don't Wanna Try,71,30,149,,,,
73,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,47,94,,,,
74,down,Alma Zarza,Tu-Tu (Cover),72,8,53,,,,
75,up,Chayanne,Yo Te Amo,91,37,17,,,,
76,-,Atomica Music,Cumbia Columbia,-,76,1,,,,
77,-,Pitbull,International Love (feat. Chris Brown),-,49,13,,,,
78,-,Daniel Santacruz,Lento,-,11,23,,,,
79,down,ROSALÍA,BIZCOCHITO,74,20,11,,,,
80,-,Camila Cabello,Don't Go Yet,-,31,4,,,,
81,down,Kat Deluna,Whine Up (feat. Elephant Man),64,27,16,,,,
82,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,82,1,,,,
83,-,Jorge Valdez,Mi Amor y Tu Amor (feat. Orquesta de Juan D'Arienzo),-,78,1,,,,
84,-,Jorge Valdez,Estrella (feat. Orquesta de Juan D'Arienzo),-,80,1,,,,
85,-,Daddy Yankee,Salud y Vida,-,66,8,,,,
86,down,Shakira & Ozuna,Monotonía,30,30,2,,,,
87,-,Thalía,Marimar,-,48,9,,,,
88,down,Christina Aguilera,Intro (La Luz),79,11,5,,,,
89,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),92,43,4,,,,
90,down,Julio Iglesias,All of You (duet With Diana Ross),77,36,133,,,,
