Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,215,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,218,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,52,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,214,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,216,,,,
7,up,Shakira,"Whenever, Wherever",8,5,210,33,2020-02-09,33,2020-02-09
8,up,Menudo,If You're Not Here (By My Side),12,4,206,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,6,218,,,,
10,down,Selena,Dreaming of You,9,3,218,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],7,6,81,,,,
12,down,Ricky Martin,Livin' la Vida Loca,10,10,214,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,9,114,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),17,8,89,,,,
15,down,Selena Gomez,De Una Vez,13,2,156,40,2021-01-24,40,2021-01-24
16,up,Ricky Martin,She Bangs (English Version),20,13,86,,,,
17,down,Shakira,Underneath Your Clothes,14,11,216,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,14,154,,,,
19,-,The Soca Boys,Follow the Leader - Marco V. & Benjamin Clubmix,-,19,1,,,,
20,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,114,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,218,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,13,191,,,,
23,down,Laura Pausini,La Solitudine (Loneliness),21,14,216,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,24,86,,,,
25,up,Lou Bega,Angelina,39,18,166,,,,
26,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,214,,,,
27,down,Daddy Yankee,Limbo,23,10,207,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,213,,,,
29,-,Daddy Yankee,Gasolina,-,29,1,,,,
30,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,13,203,,,,
31,down,Julio Iglesias,Hey,28,13,212,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,212,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,212,,,,
34,down,Joy Enriquez,Tell Me How You Feel,31,14,212,,,,
35,down,Shakira,Objection (Tango),33,13,217,,,,
36,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,214,,,,
37,down,Kali Uchis,telepatía,36,11,138,27,2021-02-28,6,2021-03-28
38,down,Kaoma,Lambada,37,17,211,,,,
39,-,Enrique Iglesias,Hero,-,1,187,,,,
40,-,Coal Minors,Papi,-,40,1,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,5,147,21,2021-02-07,21,2021-02-07
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,213,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,24,21,59,,,,
44,down,Christina Aguilera,Somos Nada,43,5,111,,,,
45,-,オスヴァルド・フレセド & Roberto Ray,Sueño Azul,-,45,1,,,,
46,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, La Paloma",-,46,1,,,,
47,-,Gotan Project,Diferente,-,47,1,,,,
48,up,Daddy Yankee,Dura,53,3,206,,,,
49,up,Frankie J,Don't Wanna Try,49,30,210,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,2,178,,,,
51,up,Bad Bunny,WHERE SHE GOES,68,13,12,,,,
52,down,Kat Deluna,Run the Show (feat. Busta Rhymes),32,28,178,,,,
53,-,Princesa Alba,YA NO SOY TU BABY,-,53,1,,,,
54,up,Enrique Iglesias,Escape,61,8,176,,,,
55,-,Farruko,Pepas,-,35,19,,,,
56,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,56,1,,,,
57,-,Bing Bong,Iko Iko,-,48,1,,,,
58,up,セルジオ・メンデス,Never Gonna Let You Go,62,46,24,,,,
59,-,Bossa Nova Covers & Mats & My,That's What I Like,-,51,6,,,,
60,-,Sergio Mendes,Love City,-,21,70,,,,
61,down,FM Music UY,Spolarium,44,44,2,,,,
62,-,Dj Raimundo Pedras O Kara da Mídia,Always Remember (Reggae Remix),-,62,1,,,,
63,down,Super Odisea,Piña Colada (Escape),46,46,2,,,,
64,-,"Susan Prieto, Chino Maiden & Boris Silva",TQG (Versión Salsa),-,64,1,,,,
65,-,Bossa Nova Covers & Mats & My,Moves Like Jagger,-,46,3,,,,
66,-,Chanel,Lucky Me,-,66,1,,,,
67,-,Ariel Ramírez,Ilusión De Mi Vida (Instrumental),-,67,1,,,,
68,-,"Chanel, Zé Felipe & Rocco Hunt",Hasta Que Amanezca,-,68,1,,,,
69,-,Nara Veloso & Bossanova Covers,Shape of You,-,17,2,,,,
70,-,Bossa Nova Covers & Mats & My,Lovefool,-,70,1,,,,
71,down,The Tony Rich Project,Nobody Knows,55,55,2,,,,
