Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,13,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,13,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,13,,,,
4,up,Daddy Yankee,Dura,5,3,13,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,13,,,,
6,up,Enrique Iglesias,Hero,9,1,13,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,5,13,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,13,,,,
9,up,Shakira,"Whenever, Wherever",10,5,13,33,2020-02-09,33,2020-02-09
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,13,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,6,13,,,,
12,up,Enrique Iglesias,Escape,13,8,13,,,,
13,up,Shakira,Underneath Your Clothes,14,11,13,,,,
14,down,Selena,Dreaming of You,6,3,13,,,,
15,up,Menudo,If You're Not Here (By My Side),15,4,12,,,,
16,up,Joy Enriquez,Tell Me How You Feel,26,14,13,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,15,11,,,,
18,down,Shakira,Objection (Tango),17,13,13,,,,
19,up,Daddy Yankee,Shaky Shaky,19,14,13,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,13,,,,
21,up,Enrique Iglesias,Ring My Bells,22,17,12,,,,
22,up,Daddy Yankee,Limbo,23,10,13,,,,
23,up,Laura Pausini,La Solitudine (Loneliness),27,14,13,,,,
24,up,Kerwin Du Bois & Lil Rick,Monster Winer,28,14,13,,,,
25,up,Gilbert Montagné,Liberté,29,24,3,,,,
26,up,Jennifer Lopez,All I Have,30,9,12,,,,
27,down,Jennifer Lopez,No Me Ames (Ballad Version),25,21,13,,,,
28,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",36,13,11,,,,
29,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),32,24,13,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,10,13,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,23,13,,,,
32,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,13,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,30,13,,,,
34,down,Kaoma,Lambada,31,17,13,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,86,21,6,,,,
36,up,Enrique Iglesias,Be With You,64,18,12,,,,
37,up,Julio Iglesias,Hey,39,13,13,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,19,13,,,,
39,up,Pedro Capó,Calma,87,39,2,,,,
40,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),66,40,6,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),41,32,13,,,,
42,up,Enrique Iglesias,Somebody's Me,46,21,13,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,13,,,,
44,-,J Balvin & Willy William,Mi Gente (MOSKA Remix),-,44,1,,,,
45,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,22,1,,,,
46,down,Kat Deluna,Run the Show (feat. Busta Rhymes),43,28,13,,,,
47,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,19,12,,,,
48,up,Los del Fuego,Jurabas Tú,81,48,2,,,,
49,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,38,13,,,,
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,12,,,,
51,down,Frankie J,Don't Wanna Try,47,30,13,,,,
52,down,Selena,I Could Fall In Love,49,9,13,,,,
53,down,Julio Iglesias,All of You (duet With Diana Ross),38,36,12,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,14,13,,,,
55,down,Ricky Martin,Livin' la Vida Loca,37,10,13,,,,
56,down,Daddy Yankee,Gasolina,52,42,12,,,,
57,down,Frankie J,How to Deal,53,31,11,,,,
58,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",54,27,12,,,,
59,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,45,12,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,40,3,53,2019-10-06,53,2019-10-06
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,43,12,,,,
62,-,J Balvin,Morado,-,62,1,72,2020-01-19,50,2020-03-29
63,-,Rauw Alejandro & Farruko,Fantasías,-,63,1,92,2019-10-13,19,2019-12-08
64,-,Roe,Soledad (Viejecita),-,64,1,,,,
65,up,Sergio Mendes,The Fool On the Hill,71,28,10,,,,
66,up,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),88,66,2,,,,
67,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto) [Single Version],-,67,1,,,,
68,up,Marc Anthony,Vivir Mi Vida,85,25,12,,,,
69,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,56,12,,,,
70,-,Cuban Café Latin Club,Shake Your Body,-,70,1,,,,
71,down,CNCO,My Boo,50,50,2,,,,
72,-,Cuban Café Latin Club,Taste of Summer,-,72,1,,,,
73,down,Maluma,Te Quiero,20,20,2,,,,
74,-,Frank Tuma,Cuban Salsa,-,74,1,,,,
75,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,2,,,,
76,-,Las Lokas Del Sur,Aserejé,-,44,1,,,,
77,up,Elvis Crespo,Suavemente,89,67,2,,,,
78,up,Shakira,Loca (feat. Dizzee Rascal),80,55,2,,,,
79,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,11,,,,
80,down,Joy Enriquez,Losin' the Love,44,40,2,,,,
81,-,Los Panchos,Bésame Mucho,-,49,11,,,,
82,down,Nicky Jam & Daddy Yankee,Muévelo,76,76,3,,,,
83,-,Kexxy Pardo & Trapical,Mala,-,62,1,,,,
84,-,SiAngie Twins,Watch Me Go (feat. Miky Woodz),-,63,1,,,,
85,-,Santana & Chad Kroeger,Why Don't You & I,-,73,1,,,,
86,-,Sean Paul & J Balvin,Contra la Pared,-,86,1,,,,
87,up,Pitbull,Cantare (feat. Lenier),90,71,3,,,,
88,up,Diana Fuentes,Libre (feat. Randy Malcom) [Remix],92,88,2,,,,
89,up,Ms Nina,Y Dime (feat. Tomasa del Real),93,89,2,,,,
90,up,Fran Perea,Déjate envolver,94,90,2,,,,
91,up,Fran Perea,Uno Mas Uno Son 7,95,91,2,,,,
92,down,Thalía,Regresa a Mi,65,65,2,,,,
93,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,9,,,,
94,-,Enrique Iglesias,Rhythm Divine,-,59,3,,,,
95,-,Enrique Iglesias,Don't Turn Off the Lights,-,67,1,,,,
96,-,Enrique Iglesias,Escapar,-,52,2,,,,
97,-,Dary Sin Fronteras,"Todo, Todo",-,95,1,,,,
98,down,Tadao Hayashi Harp Trio,Wave,69,44,5,,,,
99,down,Maluma,Corazón (feat. Nego do Borel),55,54,2,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,11,,,,
