Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,233,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,236,,,,
3,up,Selena,Dreaming of You,4,3,236,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,70,,,,
5,up,Skusta Clee,Lagabog,7,3,20,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,232,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,234,,,,
8,up,Menudo,If You're Not Here (By My Side),9,4,223,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,236,,,,
10,up,Gloria Estefan,Words Get In the Way,10,9,11,,,,
11,up,Jennifer Lopez,All I Have,13,9,221,,,,
12,down,Selena Gomez,De Una Vez,11,2,174,40,2021-01-24,40,2021-01-24
13,down,Shakira,Underneath Your Clothes,12,11,234,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,131,,,,
15,up,Los del Río,Macarena (Bayside Boys Remix),15,8,106,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,236,,,,
17,-,Shakira,"Whenever, Wherever",-,5,227,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Con Calma (feat. Snow),17,13,209,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,10,230,,,,
20,down,Gloria Estefan,Anything for You,19,14,9,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),20,14,234,,,,
22,down,Daddy Yankee,Limbo,21,10,224,,,,
23,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,232,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,23,18,15,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,230,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,14,230,,,,
27,down,Julio Iglesias,Hey,26,13,230,,,,
28,down,Ricky Martin,She Bangs (English Version),27,13,104,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,230,,,,
30,down,Shakira,Objection (Tango),29,13,235,,,,
31,down,Joy Enriquez,Tell Me How You Feel,30,14,230,,,,
32,down,Kali Uchis,telepatía,31,11,155,27,2021-02-28,6,2021-03-28
33,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,232,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,24,104,,,,
35,down,Kaoma,Lambada,34,17,229,,,,
36,up,Lou Bega,Angelina,36,18,180,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,231,,,,
38,up,Christina Aguilera,Somos Nada,38,5,128,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,165,21,2021-02-07,21,2021-02-07
40,up,Alma Zarza,Tu-Tu (Cover),41,8,127,,,,
41,up,Frankie J,Don't Wanna Try,42,30,227,,,,
42,up,Daddy Yankee,Dura,43,3,224,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,44,21,75,,,,
44,-,Diabi,Cita,-,44,1,,,,
45,-,DJ Mattox,Ketchup Song,-,45,1,,,,
46,up,Fede Vigevani & Nicole Garcia,Roast Yourself - Fedecole,51,46,2,,,,
47,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,47,2,,,,
48,-,Menudo,If You're Not Here (By My Side),-,39,16,,,,
49,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,12,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,2,187,,,,
51,down,Xriz,Oye niña,47,47,2,,,,
52,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,52,2,,,,
53,-,Akwid & Jenni Rivera,Taquito De Ojo,-,50,6,,,,
54,-,Thalia,Psycho B**ch,-,54,3,,,,
55,-,Kenia y Mike,Corazoncito Bonito,-,49,1,,,,
56,down,Luchi,Pedro Pedro,45,45,2,,,,
57,-,Natalia Oreiro,Me Muero de Amor,-,57,1,,,,
58,down,Christina Aguilera,Pero Me Acuerdo de Tí,46,46,11,,,,
59,-,Guadalupe Pineda,Historia de un Amor,-,58,1,,,,
60,-,DJ Tronky,Speechless (Bachata Version),-,60,1,,,,
61,-,Antonio de Lucena,Sweet Caroline,-,61,1,,,,
62,-,Sergent Garcia,Revolución,-,62,1,,,,
63,down,Kat Deluna,Run the Show (feat. Busta Rhymes),49,28,187,,,,
