Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,103,,,,
2,up,Enrique Iglesias,Hero,3,1,103,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,62,,,,
4,up,Daddy Yankee,Dura,5,3,103,,,,
5,up,Selena,Dreaming of You,6,3,103,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,68,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,102,,,,
8,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,5,1,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,75,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,103,,,,
11,up,Alma Zarza,Tu-Tu (Cover),20,8,4,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,100,,,,
13,down,Shakira,"Whenever, Wherever",12,5,103,33,2020-02-09,33,2020-02-09
14,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,103,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,103,,,,
16,down,Pitbull,Timber (feat. Ke$ha),2,1,103,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,6,103,,,,
18,down,Enrique Iglesias,Escape,16,8,103,,,,
19,down,Shakira,Underneath Your Clothes,17,11,103,,,,
20,down,Menudo,If You're Not Here (By My Side),18,4,98,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,46,,,,
22,down,Sergio Mendes,Love City,21,21,4,,,,
23,-,Carla Morrison,Contigo,-,23,1,,,,
24,down,Shakira,Objection (Tango),23,13,103,,,,
25,up,Selena Gomez,De Una Vez,25,2,41,40,2021-01-24,40,2021-01-24
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,88,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,18,31,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,101,,,,
29,down,Daddy Yankee,Shaky Shaky,27,14,103,,,,
30,down,Ricky Martin,Livin' la Vida Loca,28,10,100,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),29,10,59,,,,
32,down,Enrique Iglesias,Ring My Bells,30,17,102,,,,
33,-,Raphael,A Mi Manera (My Way) [feat. Paul Anka] [Remastered],-,33,1,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,11,103,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),32,28,29,,,,
36,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],35,35,5,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),33,14,101,,,,
38,up,Lou Bega,Angelina,39,18,58,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),34,13,88,,,,
40,up,Kat Deluna,Whine Up (feat. Elephant Man),77,27,8,,,,
41,down,Kerwin Du Bois & Lil Rick,Monster Winer,36,14,102,,,,
42,up,Gigidelana,Sailing,73,42,2,,,,
43,down,Gilbert Montagné,Liberté,37,24,44,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,10,98,,,,
45,-,Gigidelana,Through the Year,-,39,3,,,,
46,down,Jennifer Lopez,No Me Ames (Ballad Version),40,21,103,,,,
47,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),41,24,103,,,,
48,up,Sergio Mendes,Rainbow's End,93,48,13,,,,
49,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],43,19,99,,,,
50,down,Julio Iglesias,Hey,45,13,102,,,,
51,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,30,103,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,20,102,,,,
53,down,Joy Enriquez,Tell Me How You Feel,49,14,99,,,,
54,down,Kaoma,Lambada,51,17,98,,,,
55,-,Gigidelana,Hillsong,-,55,1,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,97,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,18,99,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,23,103,,,,
59,-,Los Panchos,Bésame Mucho,-,59,1,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,2,99,,,,
61,down,Selena,I Could Fall In Love,56,9,97,,,,
62,down,Enrique Iglesias,Somebody's Me,50,21,101,,,,
63,down,Kat Deluna,Run the Show (feat. Busta Rhymes),57,28,102,,,,
64,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,5,39,21,2021-02-07,21,2021-02-07
65,down,Gloria Estefan & Miami Sound Machine,Anything for You,59,10,88,,,,
66,-,Sergio Mendes,Bridges (Travessia),-,10,1,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,38,101,,,,
68,down,Frankie J,Don't Wanna Try,62,30,100,,,,
69,down,Julio Iglesias,All of You (duet With Diana Ross),63,36,95,,,,
70,down,Enrique Iglesias,Why Not Me?,64,31,29,,,,
71,down,Frankie J,How to Deal,65,31,93,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,6,76,60,2019-10-20,7,2019-11-17
73,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",67,27,87,,,,
74,down,J Balvin & Skrillex,In Da Getto,42,30,9,,,,
75,-,Tadao Hayashi Harp Trio,Wave,-,44,14,,,,
76,-,José Feliciano,Feliz Navidad,-,63,3,48,2019-12-29,48,2019-12-29
77,-,Sergio Mendes,Waters of March,-,29,1,,,,
78,-,Benja Murano & Treekoo,Tu Tu (Summer Remix),-,53,6,,,,
79,up,Mara,Crazy Love (feat. Beto Perez),87,79,2,,,,
80,-,Daniela Andrade,Ayayai,-,41,1,,,,
81,-,Jenzen Guino,Byahe,-,24,9,,,,
82,-,Gigidelana,When I Was Young,-,82,1,,,,
83,-,Jon Secada,Ángel (Live),-,83,1,,,,
84,-,Luis Fonsi & Stefflon Don,Calypso,-,84,1,,,,
85,-,"Jumbo, Lyanno & Wisin",Amé (feat. Zion),-,85,1,,,,
86,up,Musica Mexicana,Sirocco,94,86,2,,,,
87,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,48,1,,,,
88,-,Bobby Rodriguez,Oh Christmas Tree,-,88,1,,,,
89,up,maye,Tú,95,30,5,,,,
90,down,Kali Uchis,telepatía,75,11,34,27,2021-02-28,6,2021-03-28
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,47,61,,,,
92,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),78,45,83,,,,
93,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,83,1,,,,
94,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,26,8,94,2019-10-20,94,2019-10-20
95,-,José Feliciano,Señor Bolero,-,95,1,,,,
96,-,Pablo Alborán,Tu refugio (Acústico),-,96,1,,,,
97,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,96,52,4,,,,
98,down,Songs To Your Eyes,Papi Boy,97,97,2,,,,
99,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),76,51,9,,,,
