Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,234,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,237,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,71,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,233,,,,
5,down,Selena,Dreaming of You,3,3,237,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,235,,,,
7,down,Skusta Clee,Lagabog,5,3,21,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,237,,,,
9,up,Shakira,"Whenever, Wherever",17,5,228,33,2020-02-09,33,2020-02-09
10,up,Gloria Estefan,Words Get In the Way,10,9,12,,,,
11,up,Jennifer Lopez,All I Have,11,9,222,,,,
12,up,Selena Gomez,De Una Vez,12,2,175,40,2021-01-24,40,2021-01-24
13,up,Shakira,Underneath Your Clothes,13,11,235,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,132,,,,
15,up,Los del Río,Macarena (Bayside Boys Remix),15,8,107,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,237,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,13,210,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,231,,,,
19,up,Gloria Estefan,Anything for You,20,14,10,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),21,14,235,,,,
21,up,Daddy Yankee,Limbo,22,10,225,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,23,14,233,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,24,18,16,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,231,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,6,99,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,231,,,,
27,up,Julio Iglesias,Hey,27,13,231,,,,
28,up,Ricky Martin,She Bangs (English Version),28,13,105,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,19,231,,,,
30,up,Shakira,Objection (Tango),30,13,236,,,,
31,up,Joy Enriquez,Tell Me How You Feel,31,14,231,,,,
32,up,Lou Bega,Angelina,36,18,181,,,,
33,down,Kali Uchis,telepatía,32,11,156,27,2021-02-28,6,2021-03-28
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,233,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,105,,,,
36,down,Kaoma,Lambada,35,17,230,,,,
37,down,Menudo,If You're Not Here (By My Side),8,4,224,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,232,,,,
39,down,Christina Aguilera,Somos Nada,38,5,129,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,166,21,2021-02-07,21,2021-02-07
41,down,Alma Zarza,Tu-Tu (Cover),40,8,128,,,,
42,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,128,,,,
43,down,Frankie J,Don't Wanna Try,41,30,228,,,,
44,down,Daddy Yankee,Dura,42,3,225,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,43,21,76,,,,
46,-,"Orquesta Típica ""Osmar Maderna""",Merceditas,-,46,1,,,,
47,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,13,220,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,171,,,,
49,up,Kenia y Mike,Corazoncito Bonito,55,49,2,,,,
50,-,Thalía,Marimar,-,48,17,,,,
51,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,2,188,,,,
52,down,DJ Mattox,Ketchup Song,45,45,2,,,,
53,-,Daddy Yankee & Pitbull,HOT,-,38,3,,,,
54,down,Menudo,If You're Not Here (By My Side),48,39,17,,,,
55,-,Enrique Iglesias,Ring My Bells,-,17,174,,,,
56,-,Selena,La Carcacha,-,56,3,,,,
57,-,Dezko,Want You,-,57,1,,,,
58,up,Guadalupe Pineda,Historia de un Amor,59,58,2,,,,
59,up,Kat Deluna,Run the Show (feat. Busta Rhymes),63,28,188,,,,
60,down,Diabi,Cita,44,44,2,,,,
