Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,217,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,216,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,219,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,53,,,,
5,up,Selena,Dreaming of You,10,3,219,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,215,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,217,,,,
8,down,Shakira,"Whenever, Wherever",7,5,211,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),9,6,219,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,82,,,,
11,up,Selena Gomez,De Una Vez,15,2,157,40,2021-01-24,40,2021-01-24
12,up,Shakira,Underneath Your Clothes,17,11,217,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,9,115,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),20,5,115,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,219,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),22,13,192,,,,
17,down,Ricky Martin,Livin' la Vida Loca,12,10,215,,,,
18,up,Laura Pausini,La Solitudine (Loneliness),23,14,217,,,,
19,up,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,215,,,,
20,up,Daddy Yankee,Limbo,27,10,208,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,214,,,,
22,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",30,13,204,,,,
23,up,Julio Iglesias,Hey,31,13,213,,,,
24,down,Ricky Martin,She Bangs (English Version),16,13,87,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,14,213,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,20,213,,,,
27,-,Jennifer Lopez,All I Have,-,9,204,,,,
28,up,Joy Enriquez,Tell Me How You Feel,34,14,213,,,,
29,up,Shakira,Objection (Tango),35,13,218,,,,
30,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],36,19,215,,,,
31,up,Kali Uchis,telepatía,37,11,139,27,2021-02-28,6,2021-03-28
32,up,Kaoma,Lambada,38,17,212,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,5,148,21,2021-02-07,21,2021-02-07
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,214,,,,
35,up,Christina Aguilera,Somos Nada,44,5,112,,,,
36,down,Menudo,If You're Not Here (By My Side),8,4,207,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),14,8,90,,,,
38,up,Frankie J,Don't Wanna Try,49,30,211,,,,
39,up,Enrique Iglesias,Hero,39,1,188,,,,
40,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,24,169,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,24,87,,,,
42,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,177,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,14,155,,,,
44,up,Daddy Yankee,Dura,48,3,207,,,,
45,-,Enrique Iglesias,Ring My Bells,-,17,171,,,,
46,-,Alma Zarza,Tu-Tu (Cover),-,8,111,,,,
47,down,Lou Bega,Angelina,25,18,167,,,,
48,up,Bing Bong,Iko Iko,57,48,2,,,,
49,-,Skusta Clee,Lagabog,-,3,3,,,,
50,-,Maluma,Segundo,-,49,2,,,,
51,up,Bad Bunny,WHERE SHE GOES,51,13,13,,,,
52,-,Kali Uchis,Heladito,-,52,1,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,43,21,60,,,,
54,-,Sergio Mendes,Bridges (Travessia),-,10,69,,,,
55,-,Daddy Yankee,Gasolina,-,42,72,,,,
56,-,Kali Uchis,Tu Corazón Es Mío...,-,56,1,,,,
57,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,9,,,,
58,down,Daddy Yankee,Gasolina,29,29,2,,,,
59,down,Princesa Alba,YA NO SOY TU BABY,53,53,2,,,,
60,-,"Kali Uchis, El Alfa & JT",Muñekita,-,13,2,,,,
61,-,Pete Rodríguez,I Like It Like That,-,61,1,,,,
62,-,小野リサ,Family,-,51,4,,,,
63,-,Trini Lopez,Guantanamera,-,63,2,,,,
64,-,Muppet DJ & SECA Records,Yrn (Tiktok Trend) [Remix],-,57,3,,,,
65,-,Chayanne,Bailando Bachata,-,48,2,,,,
66,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,179,,,,
67,-,Frankie J,How to Deal,-,31,145,,,,
68,-,Thalía,María la del Barrio,-,58,5,,,,
69,-,French Latino,Historia de un Amor,-,69,3,,,,
70,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,16,,,,
71,-,Sebastián Yatra,No Hay Nadie Más,-,38,4,,,,
72,-,Bad Bunny,Yo No Soy Celoso,-,72,1,,,,
73,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,73,1,,,,
74,-,Thalía,Amor a la Mexicana,-,74,1,,,,
75,-,Enrique Iglesias,Maybe (Mark Taylor Version) [Bonus Track],-,75,1,,,,
76,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,76,1,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,77,1,,,,
