Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,204,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,202,,,,
4,up,Selena,Dreaming of You,7,3,204,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,38,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,200,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,202,,,,
8,up,Rihanna,If It's Lovin' That You Want,10,8,4,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,6,204,,,,
10,down,Shakira,"Whenever, Wherever",8,5,198,33,2020-02-09,33,2020-02-09
11,down,Menudo,If You're Not Here (By My Side),9,4,192,,,,
12,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,9,100,,,,
13,down,Selena Gomez,De Una Vez,12,2,142,40,2021-01-24,40,2021-01-24
14,up,Los del Río,Macarena (Bayside Boys Remix),18,8,75,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],30,6,67,,,,
16,down,Shakira,Underneath Your Clothes,14,11,204,,,,
17,up,Ricky Martin,Livin' la Vida Loca,20,10,200,,,,
18,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,100,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,204,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,10,199,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,13,179,,,,
22,down,Laura Pausini,La Solitudine (Loneliness),21,14,202,,,,
23,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,200,,,,
24,up,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],84,24,4,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,13,191,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,52,,,,
27,down,Julio Iglesias,Hey,24,13,198,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,14,198,,,,
29,down,Ricky Martin,She Bangs (English Version),26,13,72,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,20,199,,,,
31,down,Shakira,Objection (Tango),29,13,203,,,,
32,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,200,,,,
33,down,Kali Uchis,telepatía,32,11,124,27,2021-02-28,6,2021-03-28
34,down,Kaoma,Lambada,33,17,197,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,24,72,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,5,133,21,2021-02-07,21,2021-02-07
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,199,,,,
38,up,Lou Bega,Angelina,38,18,152,,,,
39,-,"Salvi, Yuly & Joelii",Tiki Taka,-,39,1,,,,
40,up,Christina Aguilera,Somos Nada,47,5,97,,,,
41,up,Alma Zarza,Tu-Tu (Cover),50,8,99,,,,
42,-,SOFI B,Qué Calor,-,42,1,,,,
43,up,Frankie J,Don't Wanna Try,53,30,196,,,,
44,down,Yilda Banchon,Bye Bye,28,28,2,,,,
45,up,Tercer Cielo,Si No Estas Junto a Mi,75,45,2,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,14,141,,,,
47,up,Bob Jones,Historia de un Amor (Instrumental),55,47,2,,,,
48,-,Jon Secada,Just Another Day,-,48,2,,,,
49,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,23,14,,,,
50,-,Enrique Iglesias,Ring My Bells,-,17,170,,,,
51,-,Los del Río,Macarena (Original Version),-,51,13,,,,
52,-,Jennifer Lopez,The One,-,52,13,,,,
53,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,21,,,,
54,-,Milena Federici & Andrea Luna,Hasta Que Amanezca,-,54,1,,,,
55,-,Ricky Martin,She's All I Ever Had,-,55,2,,,,
56,-,Billy Ocean,Suddenly,-,56,1,,,,
57,-,Jennifer Lopez,Let's Get Loud (Castle Hill Club Mix – Bastone and Burnz),-,57,5,,,,
58,down,Jennifer Lopez,All I Have,36,9,194,,,,
59,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,58,2,,,,
60,-,Mila Camila,Pink Martini,-,48,1,,,,
61,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,52,3,,,,
62,up,Daddy Yankee,Dura,91,3,195,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,5,174,,,,
64,-,Sergio Mendes,Waters of March,-,29,67,,,,
65,-,Selena Leo,"Deja Que Mueva, Mueva, Mueva",-,65,1,,,,
66,down,"Freshmaker, ANDREAH & Qbano",Tal Vez,41,41,2,,,,
67,-,Camilo & El Alfa,BEBÉ,-,67,4,46,2020-12-20,36,2021-01-03
68,-,Pitbull,Lit In The City,-,68,1,,,,
69,down,Santana,Indy (feat. Miguel),45,45,2,,,,
70,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,70,1,,,,
71,up,Los del Río,Macarena (River Re-Mix),79,50,5,,,,
