Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,116,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,116,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,116,,,,
4,down,Enrique Iglesias,Hero,3,1,116,,,,
5,-,Christina Aguilera & Ozuna,Santo,-,3,1,,,,
6,up,Selena,Dreaming of You,9,3,116,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,75,,,,
8,down,Daddy Yankee,Dura,6,3,116,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,113,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,3,81,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,115,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,88,,,,
13,down,Shakira,"Whenever, Wherever",12,5,116,33,2020-02-09,33,2020-02-09
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,116,,,,
15,up,Selena Gomez,De Una Vez,16,2,54,40,2021-01-24,40,2021-01-24
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,116,,,,
17,down,Sergio Mendes,Bridges (Travessia),14,10,14,,,,
18,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),29,5,14,,,,
19,down,Enrique Iglesias,Escape,17,8,116,,,,
20,down,Shakira,Underneath Your Clothes,18,11,116,,,,
21,up,Menudo,If You're Not Here (By My Side),41,4,108,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,59,,,,
23,down,Pitbull,Get It Started (feat. Shakira),19,6,116,,,,
24,-,zzoilo & Aitana,Mon Amour (Remix),-,24,1,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,101,,,,
26,down,Shakira,Objection (Tango),22,13,116,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,114,,,,
28,up,Enrique Iglesias,Ring My Bells,31,17,115,,,,
29,down,Sergio Mendes,Love City,24,21,17,,,,
30,down,Daddy Yankee,Shaky Shaky,25,14,116,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,18,44,,,,
32,down,Sergio Mendes,The Trouble With Hello Is Goodbye,27,19,12,,,,
33,down,Ricky Martin,Livin' la Vida Loca,28,10,113,,,,
34,up,Christina Aguilera,Somos Nada,59,5,10,,,,
35,up,Enrique Iglesias,Hero (Metro Mix),65,10,72,,,,
36,down,Jennifer Lopez,All I Have,30,9,108,,,,
37,down,Daddy Yankee,Limbo,32,10,108,,,,
38,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,23,116,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,11,116,,,,
40,down,Enrique Iglesias,I Like It (feat. Pitbull),34,28,42,,,,
41,down,Laura Pausini,La Solitudine (Loneliness),35,14,114,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,5,52,21,2021-02-07,21,2021-02-07
43,down,Sergio Mendes,Waters of March,36,29,14,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),37,13,101,,,,
45,down,Kerwin Du Bois & Lil Rick,Monster Winer,40,14,115,,,,
46,down,Gilbert Montagné,Liberté,42,24,57,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,10,111,,,,
48,down,Jennifer Lopez,No Me Ames (Ballad Version),45,21,116,,,,
49,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),46,24,116,,,,
50,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,108,,,,
51,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],48,19,112,,,,
52,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,19,,,,
53,down,Julio Iglesias,Hey,50,13,115,,,,
54,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,30,116,,,,
55,down,Kalimba & Elisama,Exclusivos,49,49,2,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,19,115,,,,
57,-,Daddy Yankee,Llamado de Emergencia,-,57,1,,,,
58,-,Christina Aguilera,La Reina,-,58,1,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,110,,,,
60,down,Joy Enriquez,Tell Me How You Feel,55,14,112,,,,
61,down,Kaoma,Lambada,56,17,111,,,,
62,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,2,112,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,18,112,,,,
64,down,Kat Deluna,Run the Show (feat. Busta Rhymes),60,28,115,,,,
65,-,Christina Aguilera,Como Yo,-,65,1,,,,
66,-,フランキー J,Still,-,50,5,,,,
67,down,Selena,I Could Fall In Love,62,9,110,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,38,112,,,,
69,-,Christina Aguilera,Ya Llegué,-,69,1,,,,
70,down,Gloria Estefan & Miami Sound Machine,Anything for You,64,10,100,,,,
71,down,Sergio Mendes,If I Ever Lose This Heaven,66,43,12,,,,
72,down,Frankie J,Don't Wanna Try,67,30,111,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,83,60,2019-10-20,7,2019-11-17
74,down,Lou Bega,Angelina,68,18,69,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),69,36,105,,,,
76,up,Gabby Villanueva,Eres,86,76,2,,,,
77,up,Gabby Villanueva,Amor Escondido,87,77,2,,,,
78,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,78,1,,,,
79,down,Enrique Iglesias,Somebody's Me,61,21,114,,,,
80,-,Joy Enriquez,Losin' the Love,-,40,9,,,,
81,-,Eternal Raijin,La Espada,-,77,1,,,,
82,up,Selena Gomez & Camilo,999,84,11,6,,,,
83,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],85,26,10,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,47,68,,,,
85,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,5,,,,
86,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,22,5,17,2021-01-31,17,2021-01-31
87,down,Foxilitus & Dybbukk,Tu Tu Tutu,71,71,2,,,,
88,-,Gloria Estefan,Get On Your Feet,-,42,4,,,,
89,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,89,1,,,,
90,-,Romeo Santos,Sobredosis (feat. Ozuna),-,69,2,,,,
91,-,DuduBlack,Se Controla (feat. MC Loures),-,91,1,,,,
92,down,Alma Zarza,Tu-Tu (Cover),39,8,17,,,,
93,down,Chiky Dee Jay,Astronomia,70,40,3,,,,
94,-,Laura Pausini,In Assenza Di Te,-,76,2,,,,
95,up,Los 4 & Flor De Cuba,No Me Ames,96,95,2,,,,
96,up,Montelier,Te la Quité (feat. Canela),97,96,2,,,,
