Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,150,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,149,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,152,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,109,,,,
5,up,Daddy Yankee,Dura,6,3,150,,,,
6,down,Enrique Iglesias,Hero,5,1,151,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,3,116,,,,
8,down,Selena,Dreaming of You,7,3,152,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,149,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,122,,,,
11,up,Christina Aguilera,Intro (La Luz),16,11,2,,,,
12,down,Shakira,"Whenever, Wherever",10,5,152,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,146,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,152,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,151,,,,
16,down,Sergio Mendes,Bridges (Travessia),15,10,48,,,,
17,up,Enrique Iglesias,Escape,17,8,150,,,,
18,up,Shakira,Underneath Your Clothes,19,11,152,,,,
19,up,Menudo,If You're Not Here (By My Side),21,4,142,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,14,93,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),12,10,106,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,12,136,,,,
23,up,Shakira,Objection (Tango),27,13,152,,,,
24,down,Pitbull,Get It Started (feat. Shakira),22,6,152,,,,
25,up,Selena Gomez,De Una Vez,28,2,90,40,2021-01-24,40,2021-01-24
26,down,Jennifer Lopez,All I Have,23,9,143,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,18,78,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,15,148,,,,
29,down,Ricky Martin,Livin' la Vida Loca,20,10,149,,,,
30,up,Sergio Mendes,Love City,32,21,51,,,,
31,up,Daddy Yankee,Shaky Shaky,33,14,150,,,,
32,up,Sergio Mendes,The Trouble With Hello Is Goodbye,35,19,46,,,,
33,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),25,5,49,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],37,6,17,,,,
35,up,Enrique Iglesias,Ring My Bells,36,17,149,,,,
36,up,Christina Aguilera,No Es Que Te Extrañe,71,36,2,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),31,8,23,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,11,152,,,,
39,down,Gilbert Montagné,Liberté,38,24,91,,,,
40,down,Daddy Yankee,Limbo,34,10,143,,,,
41,up,Daniel Santacruz,Lento,75,11,21,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),41,28,76,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),42,13,134,,,,
44,up,ROSALÍA,BIZCOCHITO,60,20,8,,,,
45,down,Laura Pausini,La Solitudine (Loneliness),39,14,150,,,,
46,up,Kali Uchis,telepatía,51,11,73,27,2021-02-28,6,2021-03-28
47,down,Sergio Mendes,Waters of March,44,29,48,,,,
48,down,Kerwin Du Bois & Lil Rick,Monster Winer,43,14,148,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,10,147,,,,
50,down,Jennifer Lopez,No Me Ames (Ballad Version),46,21,151,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,141,,,,
52,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),48,24,150,,,,
53,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],49,19,148,,,,
54,down,Julio Iglesias,Hey,50,13,148,,,,
55,down,Ricky Martin,She Bangs (English Version),52,13,21,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,146,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,20,148,,,,
58,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,30,150,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,147,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,81,21,33,,,,
61,down,Joy Enriquez,Tell Me How You Feel,57,14,148,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,23,151,,,,
63,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,24,21,,,,
64,down,Kaoma,Lambada,61,17,146,,,,
65,down,Enrique Iglesias,Somebody's Me,62,21,148,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,18,148,,,,
67,down,Kat Deluna,Run the Show (feat. Busta Rhymes),64,28,149,,,,
68,down,Christina Aguilera,Somos Nada,65,5,46,,,,
69,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,5,87,21,2021-02-07,21,2021-02-07
70,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),67,9,54,,,,
71,down,Sergio Mendes,If I Ever Lose This Heaven,69,43,44,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,38,144,,,,
73,down,Lou Bega,Angelina,68,18,101,,,,
74,down,Frankie J,Don't Wanna Try,72,30,146,,,,
75,down,Alma Zarza,Tu-Tu (Cover),73,8,50,,,,
76,-,CNCO,Pretend,-,44,8,,,,
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,40,12,53,2019-10-06,53,2019-10-06
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,6,112,60,2019-10-20,7,2019-11-17
79,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,92,,,,
80,-,Farruko,Pepas,-,35,10,,,,
81,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,61,1,,,,
82,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,82,2,,,,
83,-,Quineto Madrigal,La Ví en Rose,-,76,4,,,,
84,-,ROSALÍA,DESPECHÁ,-,60,4,,,,
85,-,Mau y Ricky & Camilo,La Boca,-,37,3,,,,
86,-,Yandel,Plakito (feat. El General Gadiel & Farruko) [Remix],-,86,1,,,,
87,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,77,2,,,,
88,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,88,1,,,,
89,-,Gloria Estefan,Don't Wanna Lose You,-,13,8,,,,
90,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,48,5,,,,
91,-,Gente de Zona & Carlos Vives,El Negrito,-,91,1,,,,
92,-,Gloria Estefan & Gloria Estefan & Miami Sound Machine,Falling In Love (Uh-Oh),-,66,3,,,,
93,-,José Feliciano,La Última Noche,-,93,1,,,,
94,-,Bad Bunny,Después de la Playa,-,94,1,,,,
95,-,Martika,Love...Thy Will Be Done,-,95,1,,,,
