Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,21,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,21,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,21,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,21,,,,
5,up,Enrique Iglesias,Hero,6,1,21,,,,
6,down,Daddy Yankee,Dura,4,3,21,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,4,20,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,5,21,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,21,,,,
10,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,21,,,,
11,up,Shakira,Underneath Your Clothes,13,11,21,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,6,21,,,,
13,down,Enrique Iglesias,Escape,11,8,21,,,,
14,up,Menudo,If You're Not Here (By My Side),15,4,20,,,,
15,down,Shakira,"Whenever, Wherever",12,5,21,33,2020-02-09,33,2020-02-09
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,12,6,,,,
17,down,Selena,Dreaming of You,16,3,21,,,,
18,down,Shakira,Objection (Tango),17,13,21,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,19,,,,
20,up,Daddy Yankee,Shaky Shaky,20,14,21,,,,
21,up,Jennifer Lopez,No Me Ames (Ballad Version),31,21,21,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),62,13,13,,,,
23,down,Ricky Martin,Livin' la Vida Loca,21,10,21,,,,
24,up,Julio Iglesias,Hey,39,13,21,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,11,21,,,,
26,down,Enrique Iglesias,Ring My Bells,23,17,20,,,,
27,up,Enrique Iglesias,Somebody's Me,52,21,21,,,,
28,down,Daddy Yankee,Limbo,24,10,21,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,23,21,,,,
30,down,Enrique Iglesias,Be With You,26,18,20,,,,
31,down,Laura Pausini,La Solitudine (Loneliness),25,14,21,,,,
32,down,Kerwin Du Bois & Lil Rick,Monster Winer,27,14,21,,,,
33,down,Jennifer Lopez,All I Have,29,9,19,,,,
34,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),30,24,21,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,10,21,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,14,16,,,,
37,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],35,19,21,,,,
38,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,13,19,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,30,21,,,,
40,up,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,49,40,2,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,20,21,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),42,32,21,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,20,,,,
44,-,Alvaro Soler,Animal,-,44,1,,,,
45,up,Joy Enriquez,Tell Me How You Feel,46,14,21,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,6,16,60,2019-10-20,7,2019-11-17
47,up,Kat Deluna,Run the Show (feat. Busta Rhymes),47,28,21,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [Live],-,30,1,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,38,21,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,14,20,,,,
51,up,Gloria Estefan & Miami Sound Machine,Anything for You,53,10,8,,,,
52,up,Frankie J,Don't Wanna Try,54,30,21,,,,
53,-,DJ ALEX,Dance Monkey (Remix),-,53,1,,,,
54,up,Selena,I Could Fall In Love,55,9,21,,,,
55,down,Myke Towers,Diosa,36,36,2,45,2020-03-01,45,2020-03-01
56,up,Kaoma,Lambada,56,17,21,,,,
57,up,Julio Iglesias,All of You (duet With Diana Ross),57,36,20,,,,
58,up,Daddy Yankee,Gasolina,58,42,20,,,,
59,up,Frankie J,How to Deal,59,31,19,,,,
60,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",60,27,20,,,,
61,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,45,20,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,43,20,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,19,20,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga,-,18,1,,,,
65,up,Sergio Mendes,The Fool On the Hill,74,28,18,,,,
66,up,Marc Anthony,Vivir Mi Vida,77,25,19,,,,
67,up,Pitbull,"Back In Time (From ""Men In Black III"")",87,56,18,,,,
68,up,Mike Reno,Almost Paradise (feat. Ann Wilson),88,57,16,,,,
69,up,Los Panchos,Bésame Mucho,93,49,16,,,,
70,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,69,5,,,,
71,-,Pepe Ramos,Etude Number 3 Op.60,-,71,1,,,,
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,37,16,,,,
73,up,タリア,I Want You,100,42,14,,,,
74,-,Bad Bunny & Sech,Ignorantes,-,74,2,94,2020-02-16,15,2020-03-08
75,-,Bad Bunny,La Difícil,-,75,1,13,2020-03-08,13,2020-03-08
76,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,47,13,,,,
77,up,Gloria Estefan,Here We Are,84,30,2,,,,
78,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,33,5,,,,
79,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,65,7,,,,
80,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,1,,,,
81,-,Bad Bunny,200 MPH (feat. Diplo),-,60,1,,,,
82,-,Sergio Mendes & Brasil '66,Wave,-,38,1,,,,
83,-,J Balvin,Negro,-,61,1,,,,
84,-,Natalia,De Nada (feat. Lya),-,62,1,,,,
85,-,Lisa Ono,J'ai Vu,-,85,1,,,,
86,-,Son del Barrio & Maki,Te Quiero De Verdad,-,63,1,,,,
87,-,Maki,Cuéntame (feat. Helena),-,66,1,,,,
88,-,Maía,El Aguacero,-,68,1,,,,
89,-,Melody,Te Digo Adiós,-,70,1,,,,
90,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,62,13,,,,
91,-,The Katinas,Thank You,-,55,10,,,,
92,-,Rihanna,Pon de Replay (Radio Edit),-,48,8,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,32,3,3,2019-10-06,3,2019-10-06
94,-,Grupo Bip,Don't Stop the Party,-,94,1,,,,
95,-,Bomba Estéreo,Internacionales,-,95,1,,,,
96,-,Gloria Estefan,Oye (Pablo Flores Remix),-,43,1,,,,
97,-,Dama,El Canto de la Sirena,-,97,1,,,,
98,-,Dama,Duele,-,98,1,,,,
99,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,50,8,,,,
100,-,Pitbull,International Love (feat. Chris Brown),-,49,7,,,,
