Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,89,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,89,,,,
3,up,Enrique Iglesias,Hero,4,1,89,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,89,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,48,,,,
6,up,Daddy Yankee,Dura,6,3,89,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,54,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,4,86,,,,
9,up,Selena,Dreaming of You,13,3,89,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,88,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,61,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,89,,,,
13,down,Shakira,"Whenever, Wherever",11,5,89,33,2020-02-09,33,2020-02-09
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,89,,,,
15,down,Enrique Iglesias,Escape,14,8,89,,,,
16,up,Pitbull,Get It Started (feat. Shakira),21,6,89,,,,
17,up,Menudo,If You're Not Here (By My Side),41,4,85,,,,
18,down,Shakira,Underneath Your Clothes,15,11,89,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,14,32,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,74,,,,
21,down,Shakira,Objection (Tango),18,13,89,,,,
22,down,Selena Gomez,De Una Vez,19,2,27,40,2021-01-24,40,2021-01-24
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,87,,,,
24,up,Daddy Yankee,Shaky Shaky,24,14,89,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,17,,,,
26,up,Gilbert Montagné,Liberté,36,24,30,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,10,86,,,,
28,-,Juan Gabriel,Amor Eterno (En Vivo),-,28,1,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,89,,,,
30,up,Enrique Iglesias,Ring My Bells,31,17,88,,,,
31,up,Daddy Yankee,Limbo,32,10,85,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),33,28,15,,,,
33,up,Jennifer Lopez,All I Have,34,9,82,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),35,14,88,,,,
35,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],29,19,87,,,,
36,up,Kerwin Du Bois & Lil Rick,Monster Winer,38,14,88,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,13,74,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,10,84,,,,
39,up,Jennifer Lopez,No Me Ames (Ballad Version),43,21,89,,,,
40,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),44,24,89,,,,
41,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,82,,,,
42,up,Julio Iglesias,Hey,49,13,88,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,30,89,,,,
44,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,12,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,14,68,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,19,88,,,,
47,up,Fonseca,Entre Mi Vida y la Tuya (feat. India Martínez),48,47,2,,,,
48,-,Maga Córdova & Martina La Peligrosa,Cuando Nos Encontremos,-,48,1,,,,
49,up,Joy Enriquez,Tell Me How You Feel,57,14,85,,,,
50,up,Fonseca,Lagartija Azul,60,50,2,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,85,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,2,85,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,14,83,,,,
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,23,89,,,,
55,up,Sergio Mendes,The Fool On the Hill,58,28,69,,,,
56,up,Kat Deluna,Run the Show (feat. Busta Rhymes),70,28,88,,,,
57,up,Kaoma,Lambada,78,17,85,,,,
58,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,5,25,21,2021-02-07,21,2021-02-07
59,up,Enrique Iglesias,Somebody's Me,81,21,87,,,,
60,up,Gloria Estefan & Miami Sound Machine,Anything for You,82,10,74,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,38,87,,,,
62,-,Frankie J,Don't Wanna Try,-,30,86,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),28,10,46,,,,
64,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,81,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,18,,,,
66,-,Kali Uchis,telepatía,-,11,20,27,2021-02-28,6,2021-03-28
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,19,58,,,,
68,down,Susana Cala,Don Quijote,37,37,2,,,,
69,down,Susana Cala,No Lo Recuerdo (Acústico),52,52,2,,,,
70,-,Enrique Iglesias,Why Not Me?,-,31,15,,,,
71,down,Susana Cala,Domingo (Acústico),54,54,2,,,,
72,-,Lou Bega,Angelina,-,18,44,,,,
73,up,Charlie,Acércate,79,73,2,,,,
74,-,Natti Natasha & Ozuna,Criminal,-,42,11,,,,
75,-,Chino & Nacho,El Poeta,-,75,1,,,,
76,down,Simon Monserrat & Djeli,"Mofongo (feat. Yuliesky Gonzalez, Roger Martinez, Oldrich Gonzalez Barrueta, Wara Belzu & Thomas Eby)",68,68,2,,,,
77,down,ITZY,SHOOT!,62,58,8,,,,
78,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,26,26,2,,,,
79,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,83,67,9,,,,
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,58,4,3,2020-11-08,1,2020-11-15
81,-,Frankie J,How to Deal,-,31,80,,,,
82,-,Periko & Jessi Leon,Alguien Se Robó Tu Amor,-,74,1,,,,
83,-,Morris Albert,Feelings,-,83,5,,,,
84,-,Ricky Martin,Private Emotion (feat. Meja),-,51,7,,,,
85,-,Tercer Cielo,Yo Te Extrañare,-,40,2,,,,
86,-,Andy Mineo,You Can't Stop Me (Remix) [feat. Messiah],-,74,1,,,,
87,-,Mala Tuya,Quiero Ser Yo,-,87,1,,,,
88,-,Carlo Costanzia,La perdiste,-,88,1,,,,
89,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,49,,,,
90,down,Sergio Mendes & Brasil '66,So Many Stars,61,61,2,,,,
91,-,Periko & Jessi Leon,Dentro de Mi,-,91,1,,,,
92,-,Monsieur Periné,Bailar Contigo,-,92,1,,,,
93,-,Periko & Jessi Leon,Besos de Caramelo,-,93,1,,,,
94,down,Jenzen Guino,Byahe,74,24,5,,,,
95,down,Jencarlos Canela,"Bajito (feat. Ky-Mani Marley & Tito ""El Bambino"" El Patrón) [Remix]",20,20,2,,,,
96,down,Gala Montes,Un Amor a la Medida,93,93,2,,,,
97,down,Gala Montes,La Oportunidad,95,95,2,,,,
98,down,Becky G. & Burna Boy,Rotate,46,46,3,,,,
99,down,Natti Natasha & Becky G.,Ram Pam Pam,84,47,7,,,,
100,down,Ir-Sais,Dream Girl,87,57,9,,,,
