Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,36,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,36,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,36,,,,
4,up,Daddy Yankee,Dura,5,3,36,,,,
5,up,Selena,Dreaming of You,6,3,36,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,36,,,,
7,up,Enrique Iglesias,Hero,7,1,36,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,36,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,34,,,,
10,up,Shakira,"Whenever, Wherever",10,5,36,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Get It Started (feat. Shakira),12,6,36,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,8,,,,
13,down,Pitbull,Timber (feat. Ke$ha),3,1,36,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),71,10,5,,,,
15,down,Enrique Iglesias,Escape,14,8,36,,,,
16,up,ROSALÍA & Travis Scott,TKN,93,16,3,96,2020-05-31,21,2020-06-07
17,down,Shakira,Underneath Your Clothes,16,11,36,,,,
18,down,Menudo,If You're Not Here (By My Side),17,4,35,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,12,21,,,,
20,down,Shakira,Objection (Tango),18,13,36,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,34,,,,
22,down,Daddy Yankee,Shaky Shaky,20,14,36,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,11,36,,,,
24,up,Enrique Iglesias,Ring My Bells,25,17,35,,,,
25,up,Laura Pausini,La Solitudine (Loneliness),26,14,36,,,,
26,up,Kerwin Du Bois & Lil Rick,Monster Winer,27,14,35,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),28,13,28,,,,
28,up,Jennifer Lopez,No Me Ames (Ballad Version),29,21,36,,,,
29,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),31,24,36,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,34,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,36,,,,
32,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,13,33,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,30,36,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,20,36,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,35,,,,
36,up,Joy Enriquez,Tell Me How You Feel,39,14,35,,,,
37,up,Kat Deluna,Run the Show (feat. Busta Rhymes),40,28,36,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,3,36,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,29,60,2019-10-20,7,2019-11-17
40,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,23,36,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,14,34,,,,
42,up,Enrique Iglesias,Somebody's Me,45,21,36,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,38,36,,,,
44,up,Frankie J,Don't Wanna Try,48,30,36,,,,
45,up,Gloria Estefan & Miami Sound Machine,Anything for You,50,10,23,,,,
46,up,Selena,I Could Fall In Love,51,9,36,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,47,24,,,,
48,up,Kaoma,Lambada,52,17,36,,,,
49,-,Bomba Estéreo,Fuego (Electro 7 Remix),-,49,1,,,,
50,-,Bomba Estéreo,Fuego (Maga Bo Remix),-,50,1,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),37,32,36,,,,
52,down,Henry Mendez & Romy Low,Por Mí Que No Sea,46,46,2,,,,
53,-,Isabel Pantoja,A Mi Manera,-,53,1,,,,
54,-,Bomba Estéreo,Fuego,-,54,1,,,,
55,-,Los del Río,Macarena (Bayside Boys Remix),-,8,4,,,,
56,down,Julio Iglesias,All of You (duet With Diana Ross),53,36,34,,,,
57,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,1,,,,
58,up,Enrique Iglesias,Maybe,88,40,7,,,,
59,-,Ir-Sais,Dream Girl,-,57,5,,,,
60,up,Veer Glider,Take Me to Church (Acoustic Version),89,60,2,,,,
61,down,Julio Iglesias,Hey,24,13,36,,,,
62,-,Fonseca,Simples Corazones,-,62,1,,,,
63,-,Piel Canela,Piel canela,-,63,1,,,,
64,-,Los Tres Ases,Estoy Perdido,-,64,1,,,,
65,down,Daddy Yankee,Gasolina,54,42,34,,,,
66,-,Borgeous,Invincible,-,66,2,,,,
67,-,Omara Portuondo,He Perdido Contigo (2019 - Remaster),-,67,1,,,,
68,down,Frankie J,How to Deal,55,31,33,,,,
69,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",57,27,34,,,,
70,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,7,,,,
71,down,Ricky Martin,Jaleo (Spanish),65,65,2,,,,
72,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,45,34,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,43,34,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),79,14,29,,,,
75,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,61,1,,,,
76,up,Sergio Mendes,The Fool On the Hill,76,28,32,,,,
77,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,61,1,,,,
78,-,Florante Aguilar,Lawiswis Kawayan / Pandangguhan,-,75,2,,,,
79,-,Play-N-Skillz,"Si Una Vez (If I Once) [feat. Wisin, Frankie J & Leslie Grace]",-,79,1,,,,
80,-,Florante Aguilar,Paraluman,-,80,1,,,,
81,-,Dance Mania,Havana,-,81,1,,,,
82,-,Florante Aguilar,Sa Gitna ng Dilim,-,82,1,,,,
83,up,Beat Freakz,P.Y.T. (Soulcoppers Mix),91,83,2,,,,
84,up,Basic J,The Drums (Mix 1),92,84,2,,,,
85,-,Nueve Once,La Bachatera,-,79,1,,,,
86,-,Hillsong en Español,Vida Tú Me Das,-,86,1,,,,
87,-,Celia Cruz,"Quizás, Quizás, Quizás",-,87,1,,,,
88,-,Los Panchos,"Te Quiero, Dijiste (Remastered)",-,88,1,,,,
89,-,Florante Aguilar,Alfonsina y el Mar,-,89,1,,,,
90,-,Florante Aguilar,Rosto Colado,-,90,1,,,,
91,down,Enrique Iglesias,Be With You,77,18,32,,,,
92,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,89,1,,,,
93,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,50,2,,,,
94,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,56,3,,,,
95,-,Beny Moré,Cómo Fue,-,95,1,,,,
96,down,Enrique Iglesias,Why Not Me?,73,31,2,,,,
97,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams) [Papercha$er's Remix],94,78,3,,,,
98,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,19,31,,,,
99,down,Bossa Nova Covers & Mats & My,That's What I Like,74,51,4,,,,
100,down,Marc Anthony,Vivir Mi Vida,80,25,28,,,,
