Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,189,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,192,,,,
4,up,Selena,Dreaming of You,7,3,192,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,26,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,188,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,190,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,192,,,,
9,up,Menudo,If You're Not Here (By My Side),9,4,182,,,,
10,up,Jennifer Lopez,All I Have,11,9,182,,,,
11,up,Selena Gomez,De Una Vez,12,2,130,40,2021-01-24,40,2021-01-24
12,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,56,,,,
13,up,Shakira,Underneath Your Clothes,14,11,192,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,88,,,,
15,down,Bad Bunny,WHERE SHE GOES,13,13,4,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,192,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),17,8,63,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,10,188,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,13,170,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),20,14,190,,,,
21,up,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,188,,,,
22,up,Daddy Yankee,Limbo,22,10,183,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,187,,,,
24,up,Julio Iglesias,Hey,25,13,186,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,13,181,,,,
26,up,Shakira,"Whenever, Wherever",26,5,188,33,2020-02-09,33,2020-02-09
27,up,Ricky Martin,She Bangs (English Version),28,13,60,,,,
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,186,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,19,187,,,,
30,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,188,,,,
31,up,Joy Enriquez,Tell Me How You Feel,32,14,188,,,,
32,up,Daddy Yankee,Dura,44,3,184,,,,
33,up,Shakira,Objection (Tango),33,13,192,,,,
34,up,Kali Uchis,telepatía,37,11,113,27,2021-02-28,6,2021-03-28
35,down,Kaoma,Lambada,34,17,185,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,60,,,,
37,-,Enrique Iglesias,Hero,-,1,177,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,187,,,,
39,up,Lou Bega,Angelina,39,18,140,,,,
40,up,Christina Aguilera,Somos Nada,40,5,85,,,,
41,up,Alma Zarza,Tu-Tu (Cover),43,8,87,,,,
42,up,Frankie J,Don't Wanna Try,49,30,184,,,,
43,up,Maná,Vivir Sin Aire,67,43,2,,,,
44,-,Tadao Hayashi Harp Trio,Wave,-,44,18,,,,
45,-,Diana Burco,Negra del Sur,-,45,1,,,,
46,up,Joan Baez,De Colores,50,46,2,,,,
47,-,Farruko,Pepas,-,35,16,,,,
48,-,Gloria Estefan,Seal Our Fate,-,48,1,,,,
49,-,Maluma & The Weeknd,Hawái (Remix),-,35,16,29,2020-11-15,29,2020-11-15
50,down,Nicky Jam,El Amante,48,48,8,,,,
51,down,セルジオ・メンデス,Never Gonna Let You Go,46,46,19,,,,
52,-,Descemer Bueno & El Vega Life,De Canarias Pa' La Habana,-,52,1,,,,
53,-,Rels B,UN VERANO EN MALLORCA,-,53,1,,,,
54,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,88,,,,
55,-,Escarlata,Te Ofrezco,-,46,1,,,,
56,-,Daddy Yankee,Gasolina,-,42,64,,,,
57,-,Alex Wilson & MC Magico,Boom,-,57,1,,,,
58,-,Selena,El Chico del Apartamento 512,-,58,1,,,,
59,-,KAROL G,WATATI (feat. Aldo Ranks),-,51,1,,,,
60,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,60,1,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,5,121,21,2021-02-07,21,2021-02-07
62,down,Frankie J,How to Deal,56,31,135,,,,
