Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,168,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,171,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,5,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,168,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,169,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,6,171,,,,
8,down,Shakira,"Whenever, Wherever",7,5,171,33,2020-02-09,33,2020-02-09
9,down,Selena,Dreaming of You,4,3,171,,,,
10,up,Menudo,If You're Not Here (By My Side),10,4,161,,,,
11,up,Shakira,Underneath Your Clothes,12,11,171,,,,
12,up,Jennifer Lopez,All I Have,16,9,162,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],14,6,36,,,,
14,down,Selena Gomez,De Una Vez,11,2,109,40,2021-01-24,40,2021-01-24
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,9,71,,,,
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,68,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,171,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),21,8,42,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,13,153,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),24,14,169,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,10,168,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,25,14,167,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,14,165,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,166,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,13,160,,,,
26,up,Julio Iglesias,Hey,31,13,166,,,,
27,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,167,,,,
28,up,Ricky Martin,She Bangs (English Version),33,13,40,,,,
29,down,Shakira,Objection (Tango),19,13,171,,,,
30,up,Joy Enriquez,Tell Me How You Feel,36,14,167,,,,
31,up,Frankie J,How to Deal,46,31,121,,,,
32,up,Kali Uchis,telepatía,39,11,92,27,2021-02-28,6,2021-03-28
33,up,Kaoma,Lambada,40,17,165,,,,
34,-,Mr Jordan,Papi Esta Loco (feat. Thaira),-,22,1,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,24,40,,,,
36,-,Ventino,Vámonos Antes,-,36,1,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,166,,,,
38,up,Lou Bega,Angelina,47,18,119,,,,
39,up,Christina Aguilera,Somos Nada,48,5,64,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,5,100,21,2021-02-07,21,2021-02-07
41,-,Karla Melo,Pan Pan Vino Vino,-,41,1,,,,
42,up,Frankie J,Don't Wanna Try,63,30,163,,,,
43,-,Thaira,Bembé,-,43,1,,,,
44,up,Luyanna & Mampi,Why,81,44,2,,,,
45,-,Jenny La Sexy Voz,"Sensual Mujer (Remix) [feat. Mr Vegas, Chiko Swagg & Mr. Saik]",-,45,1,,,,
46,-,Menudo,If You're Not Here (By My Side),-,39,15,,,,
47,up,Ally Brooke,Mi Música,60,47,2,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,2,166,,,,
49,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,21,,,,
50,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,46,8,,,,
51,up,Daddy Yankee,Limbo,54,10,162,,,,
52,-,Sexteto colorao,El Carretero,-,52,1,,,,
53,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,11,,,,
54,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",79,23,6,,,,
55,-,小野リサ,Overjoyed,-,55,1,,,,
56,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,56,6,,,,
57,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,52,4,94,2019-11-03,94,2019-11-03
58,-,Daddy Yankee & Pitbull,HOT,-,38,2,,,,
59,up,Abraham Mateo & Luis Fonsi,Bora Bora,90,59,2,,,,
60,-,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",-,60,1,,,,
61,-,Dj Pirata,Ella Fuma (feat. El Kaio & Maxi Gen) [Remix],-,47,1,,,,
62,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,18,,,,
63,-,Christina Aguilera,Mi Reflejo,-,63,1,,,,
64,-,Santana,Feels Like Fire (feat. Dido),-,64,1,,,,
65,-,Cris Mone,Me gusta así,-,65,1,,,,
66,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,66,2,,,,
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,40,14,53,2019-10-06,53,2019-10-06
68,-,Manuel Turizo,La Bachata,-,37,5,,,,
69,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,42,2,,,,
70,-,Fleur Seule,Blue Bayou,-,70,1,,,,
71,-,Fleur Seule,La Vie En Rose,-,71,1,,,,
72,down,Tadao Hayashi Harp Trio,Wave,61,44,16,,,,
73,down,Daddy Yankee,Dura,13,3,169,,,,
74,-,Fleur Seule,Zou Bisou Bisou,-,74,1,,,,
