Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,186,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,187,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,189,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,23,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,187,,,,
6,up,Shakira,"Whenever, Wherever",7,5,185,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Get It Started (feat. Shakira),8,6,189,,,,
8,down,Selena,Dreaming of You,6,3,189,,,,
9,up,Menudo,If You're Not Here (By My Side),9,4,179,,,,
10,up,Jennifer Lopez,All I Have,11,9,179,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,53,,,,
12,down,Los del Río,Macarena (Bayside Boys Remix),10,8,60,,,,
13,up,Selena Gomez,De Una Vez,13,2,127,40,2021-01-24,40,2021-01-24
14,up,Ricky Martin,Livin' la Vida Loca,15,10,185,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,183,,,,
16,down,Shakira,Underneath Your Clothes,14,11,189,,,,
17,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,85,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,189,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,13,167,,,,
20,-,Los Polinesios & RedOne,Festival,-,20,1,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),19,14,187,,,,
22,down,Kerwin Du Bois & Lil Rick,Monster Winer,20,14,185,,,,
23,up,Kali Uchis,telepatía,33,11,110,27,2021-02-28,6,2021-03-28
24,down,Daddy Yankee,Limbo,21,10,180,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,10,184,,,,
26,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,26,,,,
27,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,9,86,,,,
28,down,Julio Iglesias,Hey,24,13,183,,,,
29,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,13,178,,,,
30,down,Ricky Martin,She Bangs (English Version),27,13,57,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,19,184,,,,
32,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,185,,,,
33,down,Joy Enriquez,Tell Me How You Feel,31,14,185,,,,
34,down,Shakira,Objection (Tango),32,13,189,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,57,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,18,184,,,,
37,up,Lou Bega,Angelina,37,18,137,,,,
38,up,Christina Aguilera,Somos Nada,39,5,82,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,118,21,2021-02-07,21,2021-02-07
40,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],73,40,2,,,,
41,up,Alma Zarza,Tu-Tu (Cover),41,8,84,,,,
42,up,Frankie J,Don't Wanna Try,43,30,181,,,,
43,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,128,,,,
44,-,Enrique Iglesias,¿Dónde Estás Corazón?,-,38,1,,,,
45,down,ROSALÍA,TUYA,23,23,2,,,,
46,-,Ruly Rodriguez & Dj Conds,Calentando Miami (Remix),-,46,1,,,,
47,-,"Klan Azteka, Xhuzer & Somber",Escape,-,47,1,,,,
48,-,Daddy Yankee,Dura,-,3,181,,,,
49,up,Bad Bunny,Tití Me Preguntó,62,43,11,,,,
50,up,Enrique Iglesias,Somebody's Me,77,21,168,,,,
51,down,Bad Bunny & Tainy,Callaita,46,45,7,28,2019-10-06,23,2019-10-20
52,down,Bad Bunny,Moscow Mule,50,50,2,,,,
53,-,Karl Wine & John Roa,Oh na na,-,35,14,,,,
54,down,Enrique Iglesias,Hero,44,1,176,,,,
55,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,26,7,,,,
56,-,Pedro Capó & Farruko,Calma (Remix),-,33,13,37,2019-10-20,37,2019-10-20
57,up,Maluma & The Weeknd,Hawái (Remix),64,35,15,29,2020-11-15,29,2020-11-15
58,-,Frankie J,How to Deal,-,31,133,,,,
59,up,Chino Bajolu,You're Gonna Live Forever In Me (Cover),63,59,2,,,,
60,-,Sophy Mell & Jowell & Randy,Ponte Pa' Mí,-,60,1,,,,
61,up,Julio Iglesias,The Most Beautiful Girl,66,61,3,,,,
62,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),67,51,13,,,,
