Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,8,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,8,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,8,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,8,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,8,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,8,,,,
7,down,Enrique Iglesias,Hero,5,1,8,,,,
8,up,Shakira,"Whenever, Wherever",11,5,8,33,2020-02-09,33,2020-02-09
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,8,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,8,,,,
11,up,Enrique Iglesias,Escape,15,8,8,,,,
12,up,Shakira,Underneath Your Clothes,16,11,8,,,,
13,up,Menudo,If You're Not Here (By My Side),17,4,7,,,,
14,down,Selena,Dreaming of You,9,3,8,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,7,60,2019-10-20,7,2019-11-17
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,6,,,,
17,up,Enrique Iglesias,Ring My Bells,37,17,7,,,,
18,up,Shakira,Objection (Tango),19,13,8,,,,
19,up,Daddy Yankee,Shaky Shaky,20,14,8,,,,
20,down,Daddy Yankee,Dura,8,3,8,,,,
21,up,MONSTA X & Sebastián Yatra,Magnetic,40,21,2,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,8,,,,
23,up,Daddy Yankee,Limbo,23,10,8,,,,
24,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",22,13,6,,,,
25,down,Laura Pausini,La Solitudine (Loneliness),24,14,8,,,,
26,down,Kerwin Du Bois & Lil Rick,Monster Winer,25,14,8,,,,
27,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),26,24,8,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,8,,,,
29,up,Enrique Iglesias,Somebody's Me,70,21,8,,,,
30,down,Jennifer Lopez,No Me Ames (Ballad Version),29,21,8,,,,
31,up,Enrique Iglesias,Be With You,31,18,7,,,,
32,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,8,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,10,8,,,,
34,down,Julio Iglesias,Hey,33,13,8,,,,
35,-,Menahan Street Band,The Contender,-,35,1,,,,
36,-,Samba De Janeiro,Samba de Janeiro,-,36,1,,,,
37,-,Menahan Street Band,The Traitor,-,37,1,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,20,8,,,,
39,-,Menahan Street Band,Home Again!,-,39,1,,,,
40,-,Menahan Street Band,The Crossing,-,40,1,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),39,32,8,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,18,8,,,,
43,down,Kat Deluna,Run the Show (feat. Busta Rhymes),41,28,8,,,,
44,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,38,8,,,,
45,up,Joy Enriquez,Tell Me How You Feel,45,14,8,,,,
46,up,Frankie J,Don't Wanna Try,46,30,8,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,13,4,,,,
48,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,23,8,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,1,,,,
50,down,Selena,I Could Fall In Love,27,9,8,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,14,5,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,14,8,,,,
53,down,Julio Iglesias,All of You (duet With Diana Ross),49,36,7,,,,
54,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,27,7,,,,
55,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),51,45,7,,,,
56,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,43,7,,,,
57,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,30,8,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,19,7,,,,
59,down,Marc Anthony,Vivir Mi Vida,55,25,7,,,,
60,up,Sergio Mendes,The Fool On the Hill,84,28,5,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,56,7,,,,
62,down,Mike Reno,Almost Paradise (feat. Ann Wilson),57,57,7,,,,
63,-,José Feliciano,Feliz Navidad,-,63,1,48,2019-12-29,48,2019-12-29
64,down,Los Panchos,Bésame Mucho,58,49,7,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,37,7,,,,
66,down,タリア,I Want You,61,42,7,,,,
67,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,47,6,,,,
68,up,Luis Fonsi & Daddy Yankee,Despacito,79,21,4,,,,
69,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,62,7,,,,
70,down,The Katinas,Thank You,63,55,6,,,,
71,down,Rihanna,Pon de Replay (Radio Edit),64,48,5,,,,
72,down,Jennifer Lopez,All I Have,38,9,8,,,,
73,-,The Katinas,Draw Me Close,-,45,1,,,,
74,-,José Feliciano,Feliz Navidad,-,74,1,75,2019-12-29,51,2020-12-27
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,8,,,,
76,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,65,50,5,,,,
77,-,The Katinas,Eagle's Wings,-,72,1,,,,
78,-,Jay Samol,Dura (Instrumental),-,78,1,,,,
79,-,Mark B,Playa y Arena (feat. Gabriel),-,30,4,,,,
80,-,Pitbull,Cantare (feat. Lenier),-,71,1,,,,
81,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,81,1,,,,
82,down,Pitbull,International Love (feat. Chris Brown),66,49,4,,,,
83,up,Ballroom Orchestra & Singers,Todo Todo Todo ( Chachacha / 31 Bpm ),92,53,2,,,,
84,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,65,4,,,,
85,up,Ballroom Orchestra & Singers,Oye Como Va ( Chachacha / 31 Bpm ),94,85,2,,,,
86,-,Grupo Bip,Salsa Rock,-,86,1,,,,
87,-,Julio Iglesias,Por el Amor de una Mujer,-,87,1,,,,
88,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,88,1,,,,
89,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,89,1,,,,
90,down,Zumba Fitness,Marioneta (feat. Myrto),67,43,4,,,,
91,-,Julio Iglesias,De Niña a Mujer,-,91,1,,,,
92,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,71,2,,,,
93,up,Ballroom Orchestra & Singers,Historia de un Amor ( Chachacha / 31 Bpm ),95,93,2,,,,
94,down,Kaoma,Lambada,74,17,8,,,,
95,down,Daddy Yankee,Gasolina,43,42,7,,,,
96,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",75,75,2,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,14,3,,,,
98,down,Lou Bega,Angelina,68,18,4,,,,
99,down,El Chombo,Chacarron (Radio Edit),72,54,2,,,,
100,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),69,40,3,,,,
