Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,74,,,,
2,up,Mother's Finest,Chain,14,2,116,,,,
3,up,Survivor,American Heartbeat,52,2,27,,,,
4,up,Eagles,Love Will Keep Us Alive,24,1,13,,,,
5,up,Brian May,Too Much Love Will Kill You,28,5,10,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,6,1,126,,,,
7,down,FireHouse,Love of a Lifetime,5,1,126,,,,
8,up,White Lion,Til Death do Us Part,23,1,83,,,,
9,up,Survivor,The Search Is Over,39,1,29,,,,
10,up,Toto,Lea,25,1,108,,,,
11,up,Styx,First Time,41,7,79,,,,
12,up,Eagles,I Can't Tell You Why,34,2,71,,,,
13,down,Journey,Faithfully,4,1,26,,,,
14,up,Little River Band,Cool Change,93,7,14,,,,
15,up,The Speaks,High,85,2,20,,,,
16,up,Toto,I Won't Hold You Back,26,1,129,,,,
17,up,Unique Salonga,Sino,20,1,89,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,3,98,,,,
19,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),11,1,27,,,,
20,up,Teeth,Prinsesa,90,20,14,,,,
21,down,Europe,Carrie (Single Version),9,1,116,,,,
22,down,America,All My Life,15,1,130,,,,
23,up,Styx,Babe,36,2,24,,,,
24,up,Kiss n Tell,Paraya,27,24,2,,,,
25,-,Billy Joel,Just the Way You Are,-,14,46,,,,
26,-,Eagles,The Best of My Love,-,10,41,,,,
27,up,Starship,We Built This City,48,17,53,,,,
28,up,Rick Price,Heaven Knows,51,1,93,,,,
29,up,Untitled/1,All My Fault,37,5,82,,,,
30,-,Jack Wagner,All I Need,-,13,15,,,,
31,-,Nazareth,Love Hurts,-,4,24,,,,
32,down,FireHouse,I Live My Life for You,13,1,107,,,,
33,down,Bryan Adams,Heaven,30,1,120,,,,
34,up,Steve Perry,Foolish Heart,59,3,27,,,,
35,up,Kitchie Nadal,Bulong !!!,65,27,20,,,,
36,down,Journey,Open Arms,19,7,63,,,,
37,down,Scorpions,When the Smoke Is Going Down,22,10,24,,,,
38,-,Mayonnaise,Jopay (Live),-,32,8,,,,
39,up,Corey Hart,Never Surrender,42,14,21,,,,
40,down,Joe LaMont,Victims of Love,8,1,100,,,,
41,up,England Dan & John Ford Coley,Broken Hearted Me,66,8,44,,,,
42,-,Breathe,How Can I Fall?,-,2,113,,,,
43,-,Daughtry,What About Now,-,17,61,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,31,8,53,,,,
45,down,Swing Out Sister,Forever Blue,35,6,11,,,,
46,down,Daniel Powter,Bad Day,16,2,43,,,,
47,-,The Goo Goo Dolls,Iris,-,12,12,,,,
48,-,Styx,Don't Let It End,-,24,13,,,,
49,up,America,Inspector Mills,57,7,96,,,,
50,down,White Lion,You're All I Need,17,1,75,,,,
51,down,Bon Jovi,I'll Be There for You,21,1,64,,,,
52,up,Russell Hitchcock,Someone Who Believes In You,89,10,25,,,,
53,-,Fleetwood Mac,Little Lies,-,53,1,,,,
54,-,Bryan Adams,Please Forgive Me,-,2,2,,,,
55,down,Survivor,Ever Since the World Began,10,1,32,,,,
56,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),32,10,8,,,,
57,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),77,13,57,,,,
58,-,Bread,Belonging,-,18,13,,,,
59,-,Little River Band,Reminiscing (Remastered),-,20,7,,,,
60,up,Leslie Pearl,If the Love Fits Wear It,78,35,14,,,,
61,up,Kitchie Nadal,Same Ground,88,3,44,,,,
62,up,Sixpence None the Richer,Kiss Me,84,2,85,,,,
63,-,Genesis,In Too Deep,-,10,19,,,,
64,down,The Bangles,Manic Monday,46,24,37,,,,
65,down,Def Leppard,When Love and Hate Collide,2,1,24,,,,
66,up,Gary Lewis & The Playboys,The Birds and the Bees,99,66,3,,,,
67,-,Toto,I'll Be Over You,-,1,114,,,,
68,down,Little River Band,Time for Us,12,12,64,,,,
69,up,Take That,Back for Good (Radio Mix),73,4,70,,,,
70,up,Ambrosia,Biggest Part of Me,83,1,89,,,,
71,-,Billy Joel,You May Be Right,-,46,6,,,,
72,-,Dr. Hook,Sharing the Night Together,-,12,25,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,32,41,,,,
74,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,70,4,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,11,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,6,10,,,,
77,-,Eric Clapton,Wonderful Tonight (Live),-,27,15,,,,
78,up,James Blunt,You're Beautiful,98,6,91,,,,
79,-,Toto,Rosanna,-,4,65,,,,
80,down,FireHouse,When I Look Into Your Eyes,43,2,86,,,,
81,-,Julia Fordham,Invisible War,-,49,7,,,,
82,down,Keane,Untitled 1,7,4,56,,,,
83,-,Dr. Hook,All the Time In the World,-,22,10,,,,
84,down,The Outfield,All the Love,56,26,26,,,,
85,down,Harem Scarem,Honestly,40,9,16,,,,
86,-,Rod Stewart,I Don't Want to Talk About It,-,34,6,,,,
87,-,Dan Fogelberg,Believe In Me,-,15,10,,,,
88,-,Rod Stewart,Sailing,-,47,2,,,,
89,-,Jack Wagner,Too Young,-,5,43,,,,
90,-,Colin Blunstone,Miles Away,-,43,3,,,,
91,-,Dan Fogelberg,Longer,-,25,11,,,,
92,-,Alice Cooper,You and Me (Live),-,83,3,,,,
93,-,Roger Hodgson,Lovers In the Wind,-,24,18,,,,
94,down,Harem Scarem,Honestly,54,1,59,,,,
95,-,England Dan & John Ford Coley,What's Forever For,-,52,8,,,,
96,down,The Alan Parsons Project,Eye In the Sky,47,8,48,,,,
97,-,John Denver,Autograph,-,50,7,,,,
98,-,Rod Stewart,Hot Legs,-,28,14,,,,
99,-,Don Henley,The Boys of Summer,-,87,2,92,2019-10-13,92,2019-10-13
100,down,Russell Hitchcock,I Can't Believe My Eyes,33,3,104,,,,
