Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,I'll Be Over You,13,1,134,,,,
2,down,Meat Loaf,Anything For Love (Live),1,1,51,,,,
3,up,Guns N' Roses,You Could Be Mine,4,1,18,,,,
4,up,REO Speedwagon,In My Dreams,39,1,73,,,,
5,down,Toto,I Won't Hold You Back,2,1,149,,,,
6,down,FireHouse,Love of a Lifetime,5,1,146,,,,
7,up,Survivor,Ever Since the World Began,69,1,51,,,,
8,down,Bryan Adams,Heaven,3,1,140,,,,
9,up,Bon Jovi,I'll Be There For You,64,6,17,,,,
10,down,Bon Jovi,Blaze of Glory,8,1,18,,,,
11,up,Bon Jovi,Bed of Roses,40,1,25,,,,
12,down,Europe,Carrie (Single Version),11,1,136,,,,
13,-,Steve Perry,Foolish Heart,-,3,40,,,,
14,down,Cheap Trick,The Flame,6,4,24,,,,
15,-,Styx,Babe,-,2,40,,,,
16,up,Eagles,Take It to the Limit,23,8,17,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,45,1,145,,,,
18,up,Eagles,Love Will Keep Us Alive,51,1,31,,,,
19,up,Foreigner,Waiting for a Girl Like You,32,7,20,,,,
20,up,The Police,Every Breath You Take,66,2,21,,,,
21,-,Daniel Powter,Bad Day,-,2,60,,,,
22,up,Bryan Adams,Cloud Number Nine,25,15,17,,,,
23,up,Eagles,The Girl from Yesterday,27,11,18,,,,
24,up,Journey,Faithfully,30,1,44,,,,
25,down,Foreigner,I Don't Want to Live Without You,15,2,33,,,,
26,down,White Lion,You're All I Need,9,1,92,,,,
27,up,White Lion,Til Death do Us Part,43,1,103,,,,
28,up,Peabo Bryson,If Ever You're In My Arms Again,44,1,148,,,,
29,down,Roxette,Vulnerable,16,10,49,,,,
30,up,Sixpence None the Richer,Kiss Me,61,2,94,,,,
31,up,Bryan Adams,Please Forgive Me (Live),86,7,27,,,,
32,up,Toto,Lea,34,1,127,,,,
33,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",26,1,93,,,,
34,down,Eagles,The Best of My Love,17,8,29,,,,
35,down,Mr. Big,Just Take My Heart (2010 Remastered Version),24,15,17,,,,
36,up,Nazareth,Where Are You Now,75,5,24,,,,
37,down,Scorpions,When the Smoke Is Going Down,21,12,16,,,,
38,up,Scorpions,When the Smoke Is Going Down,92,10,35,,,,
39,-,Survivor,American Heartbeat,-,2,45,,,,
40,down,FM Static,Tonight,20,5,95,,,,
41,-,The Speaks,High,-,2,38,,,,
42,up,White Lion,When The Children Cry,74,9,10,,,,
43,-,Nazareth,Love Hurts,-,15,17,,,,
44,-,Bread,Lost Without Your Love,-,22,14,,,,
45,-,The Cranberries,Linger,-,7,82,,,,
46,down,Bon Jovi,Livin' On a Prayer,19,6,20,,,,
47,-,John Waite,Missing You (Single Version),-,34,2,,,,
48,up,Eagles,I Can't Tell You Why,52,2,90,,,,
49,-,Air Supply,Every Woman In the World,-,13,15,,,,
50,-,4 Non Blondes,What's Up?,-,2,91,,,,
51,up,Styx,Mr. Roboto,87,19,42,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,57,8,70,,,,
53,-,Boz Scaggs,Heart of Mine,-,5,39,,,,
54,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,63,,,,
55,down,REO Speedwagon,In My Dreams,48,1,73,,,,
56,-,Don Mclean,And I Love You So,-,25,18,,,,
57,-,Little River Band,Time for Us,-,12,81,,,,
58,down,Bread,Everything I Own,14,13,12,,,,
59,-,甜蜜射線合唱團,Every Morning,-,42,17,,,,
60,-,Lighthouse Family,Lost In Space,-,8,67,,,,
61,down,Bon Jovi,I'll Be There for You,12,1,84,,,,
62,-,Def Leppard,When Love and Hate Collide,-,2,37,,,,
63,up,FireHouse,I Live My Life for You,81,1,124,,,,
64,up,England Dan & John Ford Coley,Love Is the Answer (Single Version),70,10,17,,,,
65,-,Survivor,The Search Is Over,-,1,44,,,,
66,up,Rod Stewart,Have I Told You Lately (Live),95,8,41,,,,
67,up,England Dan & John Ford Coley,Broken Hearted Me,76,8,56,,,,
68,-,Daughtry,What About Now,-,17,74,,,,
69,down,Kitchie Nadal,Same Ground,47,3,62,,,,
70,-,Ambrosia,Biggest Part of Me,-,1,99,,,,
71,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,118,,,,
72,down,Russell Hitchcock,Someone Who Believes In You,60,10,42,,,,
73,-,Kyuss,Size Queen,-,22,12,,,,
74,down,Hinder,Lips of an Angel,42,5,38,,,,
75,down,Joe LaMont,Victims of Love,72,1,117,,,,
76,down,CoCo Lee,Before I Fall In Love,54,2,76,,,,
77,down,Brian May,Too Much Love Will Kill You,29,5,27,,,,
78,down,The Goo Goo Dolls,Iris,55,2,115,,,,
79,down,Harem Scarem,Honestly,65,9,22,,,,
80,-,Mother's Finest,Chain,-,2,133,,,,
81,-,Corey Hart,Never Surrender,-,14,31,,,,
82,down,FireHouse,When I Look Into Your Eyes,38,2,103,,,,
83,-,Nazareth,Love Hurts,-,4,37,,,,
84,down,America,All My Life,53,1,148,,,,
85,-,Rainbow,The Temple of the King,-,5,62,,,,
86,-,Kitchie Nadal,Bulong !!!,-,27,27,,,,
87,-,Rick Price,Heaven Knows,-,1,99,,,,
88,down,Boston,Amanda,59,8,35,,,,
89,up,Little River Band,Reminiscing (Remastered),100,20,12,,,,
90,down,James Taylor,You've Got a Friend,22,2,115,,,,
91,-,Bee Gees,Don't Forget to Remember,-,61,4,,,,
92,down,Siakol,Ituloy Mo Lang,88,10,15,,,,
93,-,Gerry & The Pacemakers,Girl On a Swing,-,93,1,,,,
94,down,Peabo Bryson,Learning the Ways of Love,90,21,62,,,,
95,down,Siakol,Akala Ko'y Langit,83,36,33,,,,
96,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,43,,,,
97,-,The Williams Brothers,Can't Cry Hard Enough,-,2,136,,,,
98,-,Bryan Adams,Straight from the Heart,-,7,5,,,,
99,down,Unique Salonga,Sino,46,1,109,,,,
100,down,Starship,Sara,84,20,37,,,,
