Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Lea,6,1,100,,,,
2,up,Unique Salonga,Sino,13,1,81,,,,
3,up,White Lion,Til Death do Us Part,5,1,75,,,,
4,down,FireHouse,Love of a Lifetime,1,1,118,,,,
5,up,Journey,Faithfully,38,1,18,,,,
6,up,Peabo Bryson,If Ever You're In My Arms Again,23,1,121,,,,
7,-,Little River Band,Cool Change,-,7,7,,,,
8,up,America,All My Life,12,1,122,,,,
9,up,Bread,Make It With You,58,6,16,,,,
10,up,4 Non Blondes,What's Up?,91,2,73,,,,
11,up,The Goo Goo Dolls,Iris,67,2,101,,,,
12,down,Europe,Carrie (Single Version),10,1,108,,,,
13,up,Harem Scarem,Honestly,27,1,52,,,,
14,-,Billy Joel,Just the Way You Are,-,14,39,,,,
15,up,FireHouse,When I Look Into Your Eyes,15,2,78,,,,
16,up,Russell Hitchcock,I Can't Believe My Eyes,59,3,97,,,,
17,up,Eagles,I Can't Tell You Why,72,2,65,,,,
18,up,Bon Jovi,I'll Be There for You,19,1,56,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,11,1,118,,,,
20,down,The Speaks,High,3,2,13,,,,
21,up,Eagles,The Best of My Love,47,10,38,,,,
22,up,James Taylor,You've Got a Friend,88,2,98,,,,
23,down,Survivor,Ever Since the World Began,9,1,24,,,,
24,up,ビリー・ジョエル,Honesty,51,2,98,,,,
25,up,Eagles,Love Will Keep Us Alive,44,1,5,,,,
26,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),22,2,119,,,,
27,down,White Lion,You're All I Need,4,1,67,,,,
28,up,Kitchie Nadal,Same Ground,63,3,38,,,,
29,up,Styx,Babe,80,2,16,,,,
30,up,Siakol,Bunga,34,24,26,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,54,31,7,,,,
32,up,Keane,Untitled 1,37,4,48,,,,
33,-,Steve Perry,Foolish Heart,-,3,19,,,,
34,up,Corey Hart,Never Surrender,42,14,13,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,66,8,47,,,,
36,up,Siakol,Akala Ko'y Langit,86,36,20,,,,
37,up,America,Inspector Mills,97,7,92,,,,
38,-,Art Garfunkel,Since I Don't Have You,-,27,17,,,,
39,-,Bee Gees,I Started a Joke,-,30,8,,,,
40,-,Nazareth,Where Are You Now,-,24,16,,,,
41,down,The Williams Brothers,Can't Cry Hard Enough,30,2,115,,,,
42,-,Little River Band,Cool Change,-,37,9,,,,
43,-,Rick Price,Heaven Knows,-,1,86,,,,
44,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,37,,,,
45,-,Alice Cooper,I Never Cry,-,45,5,,,,
46,up,Daniel Powter,Bad Day,77,2,35,,,,
47,down,Survivor,The Search Is Over,32,1,21,,,,
48,-,Foreigner,I Don't Want to Live Without You,-,2,13,,,,
49,-,Styx,The Best of Times,-,3,18,,,,
50,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,3,,,,
51,up,Untitled/1,All My Fault,82,5,75,,,,
52,up,REO Speedwagon,In My Dreams,83,1,52,,,,
53,-,Chicago,I Don't Wanna Live Without Your Love,-,13,4,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,21,3,92,,,,
55,-,The Cranberries,Linger,-,7,77,,,,
56,-,Baltimora,Tarzan Boy,-,56,1,,,,
57,down,Linda Ronstadt,Don't Know Much,16,9,17,,,,
58,-,Kiss n Tell,Bahaghari,-,58,1,,,,
59,-,Leslie Pearl,If the Love Fits Wear It,-,35,8,,,,
60,-,Bon Jovi,Never Say Goodbye,-,5,82,,,,
61,down,Mother's Finest,Chain,36,2,111,,,,
62,-,Little River Band,Cool Change,-,17,30,,,,
63,-,James Taylor,Your Smiling Face,-,63,2,,,,
64,down,Starship,We Built This City,53,17,47,,,,
65,up,Take That,Back for Good (Radio Mix),65,4,66,,,,
66,down,Scorpions,When the Smoke Is Going Down,46,10,17,,,,
67,down,Harem Scarem,Honestly,17,9,10,,,,
68,up,Ambrosia,Biggest Part of Me,94,1,84,,,,
69,-,Chicago,Beginnings,-,41,10,,,,
70,down,Joe LaMont,Victims of Love,14,1,92,,,,
71,down,Toto,I Won't Hold You Back,33,1,121,,,,
72,-,Julia Fordham,Invisible War,-,49,6,,,,
73,-,Debbie Gibson,For Better Or Worse,-,17,12,,,,
74,-,Swing Out Sister,Forever Blue,-,6,8,,,,
75,-,Foreigner,I Want to Know What Love Is,-,27,2,,,,
76,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,55,,,,
77,-,Little River Band,Reminiscing (Remastered),-,20,3,,,,
78,-,The Outfield,All the Love,-,26,19,,,,
79,down,Daughtry,What About Now,43,17,55,,,,
80,down,Survivor,American Heartbeat,25,2,20,,,,
81,-,Genesis,In Too Deep,-,10,17,,,,
82,-,Little River Band,Time for Us,-,12,58,,,,
83,down,Mayonnaise,Jopay (Live),78,32,3,,,,
84,-,Janet Jackson,Together Again,-,84,1,,,,
85,-,Dan Fogelberg,Longer,-,25,8,,,,
86,-,Brian May,Too Much Love Will Kill You,-,5,2,,,,
87,-,Quiet Riot,C*m On Feel the Noize,-,74,5,,,,
88,-,U2,With or Without You,-,6,40,,,,
89,-,Huey Lewis & The News,Stuck With You (Single Edit),-,67,2,,,,
90,-,Styx,First Time,-,7,73,,,,
91,-,Open Skyz,Pickin' Up the Pieces Again,-,9,9,,,,
92,-,Climax Blues Band,I Love You,-,10,11,,,,
93,-,Peabo Bryson,Learning the Ways of Love,-,21,53,,,,
94,down,Aerosmith,I Don't Want to Miss a Thing,49,1,35,,,,
95,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),7,1,20,,,,
96,-,Lighthouse Family,Lost In Space,-,8,53,,,,
97,-,Bon Jovi,Bed of Roses,-,1,7,,,,
98,-,Spice Girls,Goodbye (Single Edit),-,39,1,,,,
99,-,Rod Stewart,Sailing,-,47,1,,,,
100,-,Matthew Fisher,Can't Stop Loving You Now,-,8,52,,,,
