Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harem Scarem,Honestly,1,1,0,,,,
2,up,Alias,More Than Words Can Say,13,2,0,,,,
3,up,4 Non Blondes,What's Up?,5,2,0,,,,
4,up,The Williams Brothers,Can't Cry Hard Enough,18,2,0,,,,
5,-,Bon Jovi,Never Say Goodbye,-,5,0,,,,
6,up,FireHouse,Love of a Lifetime,20,1,0,,,,
7,up,The Police,Every Breath You Take,72,2,0,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
9,up,Def Leppard,When Love & Hate Collide,27,3,0,,,,
10,up,Deep Purple,Soldier of Fortune,31,4,0,,,,
11,up,REO Speedwagon,In My Dreams,44,1,0,,,,
12,down,Gonçal,El Sol,2,1,0,,,,
13,up,Foreigner,I Want to Know What Love Is,45,1,0,,,,
14,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,69,14,0,,,,
15,up,The Outfield,Your Love,28,11,0,,,,
16,down,Queen,Too Much Love Will Kill You,12,2,0,,,,
17,down,U2,With or Without You,7,6,0,,,,
18,down,Journey,When You Love a Woman,17,5,0,,,,
19,up,Eagles,Hotel California,52,8,0,,,,
20,up,Chicago,If You Leave Me Now,47,2,0,,,,
21,up,No Doubt,Don't Speak,58,1,0,,,,
22,up,Peabo Bryson,If Ever You're In My Arms Again,96,1,0,,,,
23,down,Eagles,The Best of My Love,22,8,0,,,,
24,up,Unique Salonga,Sino,51,1,0,,,,
25,down,Hinder,Lips of an Angel,11,5,0,,,,
26,up,Survivor,Ever Since the World Began,37,1,0,,,,
27,up,Eagles,"Hotel California (Live on MTV, 1994)",74,27,0,,,,
28,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,12,0,,,,
29,up,Rocksteddy,No Label,87,29,0,,,,
30,up,Toto,Rosanna,54,4,0,,,,
31,-,Scorpions,You & I (Live),-,8,0,,,,
32,-,Siakol,Bunga,-,24,0,,,,
33,up,Janet Jackson,Every Time,46,8,0,,,,
34,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,0,,,,
35,up,Luncheon,Decoy,94,35,0,,,,
36,-,America,All My Life,-,1,0,,,,
37,up,Cliff Richard,Ocean Deep,95,2,0,,,,
38,down,Harem Scarem,Something to Say,4,3,0,,,,
39,down,Eric Clapton,Tears In Heaven,9,1,0,,,,
40,down,Saydie,Yokai (feat. Ian Tayao),36,14,0,,,,
41,-,Mother's Finest,Chain,-,2,0,,,,
42,down,Bryan Adams,Straight from the Heart,21,7,0,,,,
43,down,Joe LaMont,Victims of Love,10,1,0,,,,
44,-,Jim Capaldi,Old Photographs,-,1,0,,,,
45,down,James Taylor,If I Keep My Heart Out of Sight,19,3,0,,,,
46,up,Jack Wagner,Too Young,57,5,0,,,,
47,up,Rockstar,Mahal Pa Rin Kita,50,13,0,,,,
48,up,Toto,I'll Be Over You,100,1,0,,,,
49,down,Boston,Amanda,8,8,0,,,,
50,-,White Lion,You're All I Need,-,1,0,,,,
51,up,Chicago,You're the Inspiration,79,8,0,,,,
52,down,Rainbow,The Temple of the King,25,5,0,,,,
53,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,53,0,,,,
54,-,Bad English,The Time Alone With You,-,11,0,,,,
55,-,Billy Joel,She's Always a Woman,-,1,0,,,,
56,-,Scorpions,Wind of Change,-,41,0,,,,
57,-,Heard,'Til Death Do Us Part,-,9,0,,,,
58,up,Toto,I Won't Hold You Back,59,1,0,,,,
59,-,Take That,Back for Good (Radio Mix),-,4,0,,,,
60,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",77,1,0,,,,
61,down,REO Speedwagon,Can't Fight This Feeling,29,2,0,,,,
62,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,0,,,,
63,down,Journey,Faithfully,61,8,0,,,,
64,down,Blessid Union of Souls,Standing At the Edge of the Earth,30,17,0,,,,
65,down,Toto,Africa,60,15,0,,,,
66,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),90,2,0,,,,
67,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),65,24,0,,,,
68,down,Earl Generao,Katabi,67,53,0,,,,
69,down,FireHouse,I Live My Life for You,66,1,0,,,,
70,-,CHNDTR,Martyr,-,57,0,,,,
71,-,Boz Scaggs,We're All Alone (Live),-,46,0,,,,
72,down,Chicago,You're the Inspiration,71,6,0,,,,
73,-,December Avenue,Kahit Di Mo Alam,-,33,0,,,,
74,-,Kip Winger,I'll Be Down (This Conversation Seems Like a Dream),-,18,0,,,,
75,down,The Police,Every Breath You Take,62,1,0,,,,
76,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),53,2,0,,,,
77,down,Bon Jovi,This Ain't a Love Song,63,8,0,,,,
78,down,Coln,Kayod (feat. Awi Columna),76,34,0,,,,
79,up,CHNDTR,S.I.L. (8-Bit Version),98,27,0,,,,
80,up,Billy Gilman,What's Forever For,83,35,0,,,,
81,-,Scorpions,Send Me an Angel (Live),-,5,0,,,,
82,up,Joe Cocker,You Are So Beautiful,92,21,0,,,,
83,up,Michael Learns to Rock,Blue Night (2002 Remaster),93,59,0,,,,
84,down,Hilera,Naghihintay Sa Wala,78,47,0,,,,
85,-,Heart,Alone,-,2,0,,,,
86,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,9,0,,,,
87,-,John Mayer,No Such Thing,-,18,0,,,,
88,-,Scorpions,Wind of Change,-,75,0,,,,
89,down,Eagles,Love Will Keep Us Alive,56,1,0,,,,
90,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
91,-,Daniel Powter,Bad Day,-,2,0,,,,
92,-,Eagles,Love Will Keep Us Alive,-,16,0,,,,
93,-,Daniel Bedingfield,If You're Not the One,-,1,0,,,,
94,down,Journey,Don't Stop Believin',85,23,0,,,,
95,down,Coln,Baliw,81,40,0,,,,
96,-,Toto,Lea,-,1,0,,,,
97,-,The Calling,Wherever You Will Go,-,12,0,,,,
98,-,The Rembrandts,Someone,-,79,0,,,,
99,-,Jerome Abalos,Pangako,-,21,0,,,,
100,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),38,10,0,,,,
