Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,68,,,,
2,up,REO Speedwagon,Can't Fight This Feeling,8,2,44,,,,
3,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),23,2,74,,,,
4,up,America,All My Life,39,1,73,,,,
5,-,Robin Thicke,Lost Without U,-,5,20,,,,
6,up,Jim Capaldi,Old Photographs,91,1,62,,,,
7,-,Matthew Fisher,She Makes Me Feel,-,5,25,,,,
8,up,Cliff Richard,Ocean Deep,33,2,60,,,,
9,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,9,18,,,,
10,up,Toto,I'll Be Over You,95,1,72,,,,
11,-,Rachelle Ann Go,Through the Rain,-,11,4,,,,
12,up,Randy VanWarmer,Just When I Needed You Most,74,11,29,,,,
13,down,Alias,More Than Words Can Say,2,2,67,,,,
14,up,FireHouse,I Live My Life for You,31,1,61,,,,
15,up,ROCK PESADO,Soft Rock,19,4,19,,,,
16,-,Heart,These Dreams,-,2,17,,,,
17,up,ビリー・ジョエル,Honesty,65,2,65,,,,
18,up,Toto,I Won't Hold You Back,45,1,74,,,,
19,up,REO Speedwagon,In My Dreams,34,1,33,,,,
20,up,Joe LaMont,Victims of Love,54,1,44,,,,
21,-,Heart,Secret,-,4,3,,,,
22,down,Peter Cetera,(I Wanna Take) Forever Tonight,10,10,19,,,,
23,down,Def Leppard,When Love & Hate Collide,7,3,70,,,,
24,-,Breathe,Hands to Heaven,-,7,52,,,,
25,down,FireHouse,Love of a Lifetime,15,1,70,,,,
26,-,Journey,Open Arms (Re-Recorded),-,8,24,,,,
27,-,Peter Mayer,Moonlight Over Paris,-,2,36,,,,
28,-,Dr. Hook,Sharing the Night Together,-,12,16,,,,
29,-,John Mayer,Daughters,-,12,11,,,,
30,up,Dan Fogelberg,Believe In Me,49,15,6,,,,
31,up,Rick Price,Heaven Knows,66,1,53,,,,
32,-,Mother's Finest,Chain,-,2,63,,,,
33,-,Bon Jovi,This Ain't a Love Song,-,8,13,,,,
34,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",82,1,61,,,,
35,-,Ambrosia,I Just Can't Let Go,-,11,32,,,,
36,down,Five for Fighting,100 Years,17,1,32,,,,
37,down,James Blunt,You're Beautiful,18,6,59,,,,
38,-,Chicago,Song for You,-,13,36,,,,
39,-,Toto,Lea,-,1,56,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,98,1,71,,,,
41,up,Daniel Bedingfield,If You're Not the One,73,1,65,,,,
42,down,Lifehouse,You and Me,11,2,63,,,,
43,-,Foreigner,Waiting for a Girl Like You,-,7,5,,,,
44,-,The Alan Parsons Project,Time,-,13,25,,,,
45,up,The Goo Goo Dolls,Iris,50,2,63,,,,
46,-,Peabo Bryson,Can You Stop the Rain,-,33,2,,,,
47,down,Peabo Bryson,If Ever You're In My Arms Again,3,1,72,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),13,4,43,,,,
49,-,Journey,After All These Years,-,2,35,,,,
50,down,Bryan Adams,Heaven,28,1,68,,,,
51,-,The Williams Brothers,Can't Cry Hard Enough,-,2,73,,,,
52,down,Matthew Fisher,Can't Stop Loving You Now,26,8,36,,,,
53,-,Foreigner,I Don't Want to Live Without You,-,18,6,,,,
54,down,Bob McParland,I Don't Want to Lose Your Love,40,31,4,,,,
55,down,Foreigner,I Want to Know What Love Is,16,1,67,,,,
56,-,Lighthouse Family,High,-,10,2,,,,
57,-,U2,With or Without You,-,6,27,,,,
58,up,Deep Purple,Soldier of Fortune,89,4,19,,,,
59,-,Genesis,In Too Deep,-,11,16,,,,
60,down,Rod Stewart,I Was Only Joking,46,38,5,,,,
61,-,Chicago,I Don't Wanna Live Without Your Love,-,23,7,,,,
62,down,Blessid Union of Souls,Standing At the Edge of the Earth,53,17,6,,,,
63,-,James Taylor,If I Keep My Heart Out of Sight,-,3,28,,,,
64,-,R.E.M.,Everybody Hurts (Album Fade),-,2,37,,,,
65,up,John Mayer,Gravity,80,7,8,,,,
66,-,Up Dharma Down,Sana,-,66,3,,,,
67,up,James Taylor,You've Got a Friend,100,2,62,,,,
68,up,Kitchie Nadal,Same Ground,70,3,27,,,,
69,-,Bread,Make It With You,-,15,42,,,,
70,down,The Police,Every Breath You Take,44,1,72,,,,
71,down,Breathe,How Can I Fall?,6,2,69,,,,
72,up,White Lion,Til Death do Us Part,88,1,26,,,,
73,up,Bonnie Tyler,Total Eclipse of the Heart,92,7,65,,,,
74,-,3 Doors Down,Here Without You (Acoustic),-,3,21,,,,
75,down,Janet Jackson,Every Time,68,8,39,,,,
76,-,Styx,First Time,-,7,46,,,,
77,-,Alessi Brothers,Oh Lori,-,44,5,,,,
78,-,Electric Light Orchestra,Midnight Blue,-,36,2,,,,
79,-,Billy Joel,Just the Way You Are,-,14,25,,,,
80,-,Stephen Bishop,Never Letting Go,-,38,4,,,,
81,-,Lobo,I'd Love You to Want Me (Rerecorded),-,81,1,,,,
82,-,Michael McDonald,Baby I'm for Real,-,42,2,,,,
83,-,James Taylor,Handy Man,-,11,24,,,,
84,-,Mr. Big,Wild World,-,23,21,,,,
85,down,America,Right Before Your Eyes,21,15,46,,,,
86,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,6,,,,
87,up,Bon Jovi,I'll Be There for You,97,1,25,,,,
88,down,Eagles,Hotel California,71,8,17,,,,
89,-,Europe,Carrie (Single Version),-,1,60,,,,
90,down,Bon Jovi,Never Say Goodbye,20,5,46,,,,
91,-,Ambrosia,You're the Only Woman (You & I),-,19,5,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,51,,,,
93,-,Chicago,The Greatest Love,-,93,1,,,,
94,-,Glenn Frey,Sexy Girl,-,92,2,,,,
95,down,Heart,Alone,42,2,50,,,,
96,down,Jack Wagner,Too Young,12,5,4,,,,
97,-,Van Morrison,Have I Told You Lately,-,23,8,,,,
98,-,Jim Croce,Time In a Bottle,-,58,2,,,,
99,-,Little River Band,Cool Change,-,17,22,,,,
100,-,The Calling,Wherever You Will Go,-,12,25,,,,
