Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FireHouse,Love of a Lifetime,17,1,129,,,,
2,up,Bryan Adams,Heaven,65,1,123,,,,
3,up,Survivor,Ever Since the World Began,4,1,35,,,,
4,up,Eagles,Love Will Keep Us Alive,20,1,16,,,,
5,up,Joe LaMont,Victims of Love,19,1,103,,,,
6,up,Journey,Faithfully,22,1,29,,,,
7,up,Toto,I'll Be Over You,12,1,117,,,,
8,down,Toto,Lea,3,1,111,,,,
9,down,FireHouse,I Live My Life for You,6,1,109,,,,
10,-,REO Speedwagon,In My Dreams,-,1,56,,,,
11,down,Europe,Carrie (Single Version),8,1,119,,,,
12,up,Toto,I Won't Hold You Back,34,1,132,,,,
13,up,Boz Scaggs,Heart of Mine,28,5,26,,,,
14,up,4 Non Blondes,What's Up?,63,2,80,,,,
15,down,Eagles,I Can't Tell You Why,7,2,74,,,,
16,up,White Lion,You're All I Need,27,1,78,,,,
17,down,Mother's Finest,Chain,16,2,119,,,,
18,down,Survivor,The Search Is Over,9,1,32,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,2,1,129,,,,
20,-,Brian May,Too Much Love Will Kill You,-,5,12,,,,
21,up,England Dan & John Ford Coley,Broken Hearted Me,85,8,47,,,,
22,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,76,,,,
23,-,Rod Stewart,Have I Told You Lately (Live),-,8,28,,,,
24,down,Aerosmith,Crazy,10,2,20,,,,
25,down,America,All My Life,11,1,133,,,,
26,up,Eagles,The Best of My Love,55,10,43,,,,
27,down,Bon Jovi,I'll Be There for You,1,1,67,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,33,8,55,,,,
29,-,Van Halen,Jump,-,5,32,,,,
30,-,Rick Price,Heaven Knows,-,1,94,,,,
31,-,Foreigner,I Don't Want to Live Without You,-,2,17,,,,
32,-,Little River Band,Time for Us,-,12,66,,,,
33,down,Ambrosia,Biggest Part of Me,30,1,92,,,,
34,-,Steve Perry,Foolish Heart,-,3,29,,,,
35,down,Peabo Bryson,If Ever You're In My Arms Again,13,1,131,,,,
36,-,Eagles,The Girl from Yesterday,-,11,1,,,,
37,up,America,Inspector Mills,45,7,99,,,,
38,up,The Speaks,High,46,2,23,,,,
39,-,Culture Club,Love Is Love,-,10,4,,,,
40,-,Ronan Keating,When You Say Nothing At All,-,6,11,,,,
41,-,Eagles,The Best of My Love,-,8,12,,,,
42,down,Toto,Rosanna,38,4,68,,,,
43,-,Bon Jovi,Bed of Roses,-,1,10,,,,
44,-,Kitchie Nadal,Same Ground,-,3,46,,,,
45,-,Kenny Loggins,Meet Me Half Way,-,5,4,,,,
46,down,Untitled/1,All My Fault,39,5,85,,,,
47,down,Def Leppard,When Love and Hate Collide,23,2,27,,,,
48,-,REO Speedwagon,Keep On Loving You,-,48,2,,,,
49,down,Survivor,American Heartbeat,5,2,30,,,,
50,-,Bon Jovi,Blaze of Glory,-,1,2,,,,
51,-,Matchbox Twenty,Unwell,-,3,9,,,,
52,down,Unique Salonga,Sino,21,1,92,,,,
53,-,Styx,The Best of Times,-,3,25,,,,
54,-,Guns N' Roses,You Could Be Mine,-,1,1,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,6,4,,,,
56,-,Billy Joel,Sometimes a Fantasy,-,55,3,,,,
57,down,FM Static,Tonight,26,5,83,,,,
58,-,Boston,Amanda,-,8,18,,,,
59,-,Bryan Adams,Please Forgive Me (Live),-,7,13,,,,
60,-,John Waite,Missing You,-,60,2,,,,
61,-,Scorpions,When the Smoke Is Going Down,-,10,26,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,12,,,,
63,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,19,4,,,,
64,-,Shamrin (Fotograf),Blaze of Glory,-,13,5,,,,
65,down,Styx,Babe,24,2,27,,,,
66,-,Art Garfunkel,Since I Don't Have You,-,27,21,,,,
67,down,Russell Hitchcock,Someone Who Believes In You,36,10,28,,,,
68,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),40,1,30,,,,
69,down,White Lion,Til Death do Us Part,14,1,86,,,,
70,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),62,1,96,,,,
71,-,Bon Jovi,I'll Be There For You,-,6,3,,,,
72,down,Bryan Adams,Please Forgive Me,67,2,5,,,,
73,-,Janet Jackson,Every Time,-,8,53,,,,
74,down,Daniel Powter,Bad Day,57,2,46,,,,
75,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,75,1,,,,
76,-,The Police,Every Breath You Take,-,2,7,,,,
77,down,Teeth,Prinsesa,61,20,17,,,,
78,down,Starship,We Built This City,54,17,55,,,,
79,down,The Outfield,All the Love,35,26,29,,,,
80,down,Billy Joel,Just the Way You Are,52,14,48,,,,
81,-,Rod Stewart,Hot Legs,-,28,16,,,,
82,-,Daughtry,What About Now,-,17,63,,,,
83,-,Bon Jovi,Always,-,50,3,,,,
84,-,Air Supply,Every Woman In the World,-,13,1,,,,
85,-,Eric Clapton,Wonderful Tonight (Live),-,27,17,,,,
86,-,Jason Donnelly,Funky Brown Business,-,18,1,,,,
87,down,The Williams Brothers,Can't Cry Hard Enough,42,2,124,,,,
88,-,Chicago,I Don't Wanna Live Without Your Love,-,13,5,,,,
89,-,REO Speedwagon,In My Dreams,-,1,56,,,,
90,down,Siakol,Bunga,69,24,34,,,,
91,down,The Alan Parsons Project,Eye In the Sky,58,8,50,,,,
92,down,Gary Lewis & The Playboys,You're Sixteen,73,73,2,,,,
93,-,Meat Loaf,Anything For Love (Live),-,1,34,,,,
94,-,NEEDTOBREATHE,Survival (feat. Drew Holcomb & Ellie Holcomb) [Single Version],-,94,1,,,,
95,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,64,9,55,,,,
96,-,Take That,Back for Good (Radio Mix),-,4,71,,,,
97,down,Journey,Open Arms,71,7,66,,,,
98,-,Corey Hart,Never Surrender,-,14,23,,,,
99,-,Hawthorne Heights,I Am On Your Side,-,92,2,,,,
100,-,Harem Scarem,Honestly,-,1,60,,,,
