Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Europe,Carrie (Single Version),27,1,101,,,,
2,-,Harem Scarem,Honestly,-,1,47,,,,
3,up,Alias,More Than Words Can Say,45,2,105,,,,
4,up,Toto,Lea,42,1,93,,,,
5,up,Survivor,Ever Since the World Began,40,1,17,,,,
6,up,Eagles,I Can't Tell You Why,97,2,60,,,,
7,-,Kenny Rogers,Through the Years,-,2,18,,,,
8,up,Unique Salonga,Sino,8,1,74,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,3,1,111,,,,
10,up,Survivor,The Search Is Over,12,1,14,,,,
11,down,FireHouse,Love of a Lifetime,1,1,111,,,,
12,down,White Lion,You're All I Need,5,1,60,,,,
13,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,88,,,,
14,-,Steve Perry,Foolish Heart,-,3,13,,,,
15,-,Glenn Frey,The One You Love,-,1,6,,,,
16,-,Homeboys,Ikaw At Ako,-,16,2,,,,
17,down,White Lion,Til Death do Us Part,7,1,68,,,,
18,up,Peabo Bryson,If Ever You're In My Arms Again,22,1,114,,,,
19,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,19,2,,,,
20,-,Gin Blossoms,As Long As It Matters,-,20,3,,,,
21,down,FireHouse,I Live My Life for You,2,1,93,,,,
22,-,Kenny Rogers,You Decorated My Life,-,11,15,,,,
23,up,Bryan Adams,Heaven,29,1,106,,,,
24,up,Nazareth,Love Hurts,26,4,12,,,,
25,-,John Mayer,Waiting On the World to Change,-,4,77,,,,
26,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,15,,,,
27,up,FireHouse,When I Look Into Your Eyes,83,2,71,,,,
28,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),17,2,113,,,,
29,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,15,,,,
30,up,Breathe,How Can I Fall?,48,2,108,,,,
31,up,Survivor,American Heartbeat,33,2,14,,,,
32,down,Joe LaMont,Victims of Love,13,1,86,,,,
33,up,Little River Band,Time for Us,70,12,53,,,,
34,-,Chicago,You Come to My Senses,-,7,29,,,,
35,down,Rick Price,Heaven Knows,21,1,82,,,,
36,down,Eagles,Hotel California,16,8,49,,,,
37,up,Untitled/1,All My Fault,100,5,69,,,,
38,-,Stephen Bishop,Never Letting Go,-,38,7,,,,
39,up,Meat Loaf,Anything For Love (Live),73,1,28,,,,
40,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",23,12,9,,,,
41,-,Europe,The Final Countdown,-,9,36,,,,
42,down,Mother's Finest,Chain,15,2,105,,,,
43,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",35,12,10,,,,
44,up,Kitchie Nadal,Bulong !!!,47,27,14,,,,
45,down,Toto,I'll Be Over You,34,1,106,,,,
46,up,Scorpions,Wind of Change,66,41,3,,,,
47,down,Toto,I Won't Hold You Back,20,1,114,,,,
48,-,ROCK PESADO,Soft Rock,-,4,56,,,,
49,down,The Bangles,Manic Monday,24,24,28,,,,
50,up,Linda Ronstadt,Don't Know Much,92,9,13,,,,
51,down,The Speaks,High,18,2,6,,,,
52,down,Keane,Untitled 1,41,4,44,,,,
53,up,America,Inspector Mills,80,7,87,,,,
54,up,Daniel Powter,Bad Day,82,2,29,,,,
55,down,Russell Hitchcock,I Can't Believe My Eyes,14,3,91,,,,
56,down,The Goo Goo Dolls,Iris,10,2,95,,,,
57,-,Bee Gees,I Started a Joke,-,30,5,,,,
58,-,REO Speedwagon,In My Dreams,-,1,49,,,,
59,-,Rainbow,The Temple of the King,-,5,49,,,,
60,up,Van Halen,Jump,61,5,31,,,,
61,-,Styx,First Time,-,7,70,,,,
62,-,Bohemian Rhapsody,Bohemian Rhapsody,-,35,5,,,,
63,-,Cheap Trick,The Flame,-,4,7,,,,
64,up,England Dan & John Ford Coley,Broken Hearted Me,87,8,32,,,,
65,up,James Blunt,You're Beautiful,67,6,87,,,,
66,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,11,11,,,,
67,down,Bon Jovi,I'll Be There for You,6,1,50,,,,
68,-,ARA,When Youre Gone,-,48,3,,,,
69,-,Kyuss,Size Queen,-,22,8,,,,
70,down,The Cranberries,Linger,25,7,73,,,,
71,-,Alanis Morissette,That I Would Be Good (Christopher Fogel Remix),-,20,4,,,,
72,up,Scorpions,When the Smoke Is Going Down,86,10,12,,,,
73,-,James Taylor,You've Got a Friend,-,2,93,,,,
74,-,Teeth,Prinsesa,-,20,8,,,,
75,-,Climax Blues Band,I Love You,-,10,10,,,,
76,-,Leslie Pearl,If the Love Fits Wear It,-,35,6,,,,
77,down,America,All My Life,37,1,115,,,,
78,-,England Dan & John Ford Coley,Love Is the One Thing We Hide,-,78,1,,,,
79,-,Chicago,What Kind of Man Would I Be?,-,79,2,,,,
80,-,REO Speedwagon,Can't Fight This Feeling,-,2,58,,,,
81,up,Bon Jovi,You Give Love a Bad Name,88,32,34,,,,
82,-,Bryan Adams,Please Forgive Me (Live),-,7,10,,,,
83,-,Eagles,The Best of My Love,-,10,33,,,,
84,-,Boston,Amanda,-,8,17,,,,
85,-,Billy Joel,She's Always a Woman,-,1,46,,,,
86,-,Chicago,Song for You,-,13,47,,,,
87,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",95,18,14,,,,
88,down,Styx,Babe,4,2,10,,,,
89,-,FM Static,Moment of Truth,-,19,12,,,,
90,-,John Mayer,Half of My Heart,-,10,24,,,,
91,down,Bon Jovi,Never Say Goodbye,9,5,77,,,,
92,down,Styx,The Best of Times,44,3,14,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,11,8,40,,,,
94,-,CoCo Lee,Before I Fall In Love,-,2,68,,,,
95,-,Corey Hart,Can't Help Falling in Love,-,77,4,,,,
96,-,Breathe,Hands to Heaven,-,7,73,,,,
97,down,Styx,Mr. Roboto,55,19,21,,,,
98,-,Aerosmith,Crazy,-,2,8,,,,
99,-,Halgadom,Sein und werden,-,11,4,,,,
100,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,61,1,,,,
