Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Capaldi,Old Photographs,74,1,0,,,,
2,up,Queen,Too Much Love Will Kill You,27,2,0,,,,
3,up,James Taylor,If I Keep My Heart Out of Sight,83,3,0,,,,
4,up,Survivor,The Search Is Over,50,1,0,,,,
5,down,Joe LaMont,Victims of Love,1,1,0,,,,
6,down,Alias,More Than Words Can Say,2,2,0,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,9,1,0,,,,
8,up,Foreigner,Waiting for a Girl Like You,85,8,0,,,,
9,up,Scorpions,Always Somewhere (Live),72,9,0,,,,
10,down,Gonçal,El Sol,6,1,0,,,,
11,down,Hinder,Lips of an Angel,10,5,0,,,,
12,-,The Police,"De Do Do Do, De Da Da Da",-,3,0,,,,
13,down,Def Leppard,When Love & Hate Collide,12,3,0,,,,
14,up,FireHouse,Love of a Lifetime,16,1,0,,,,
15,up,REO Speedwagon,In My Dreams,17,1,0,,,,
16,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,0,,,,
17,down,The Outfield,Your Love,11,11,0,,,,
18,-,Queen,I Want To Break Free,-,18,0,,,,
19,-,Janet Jackson,Every Time,-,8,0,,,,
20,up,The Williams Brothers,Can't Cry Hard Enough,26,2,0,,,,
21,up,Journey,When You Love a Woman,89,5,0,,,,
22,up,Deep Purple,Soldier of Fortune,41,4,0,,,,
23,-,Eric Clapton,Tears In Heaven,-,1,0,,,,
24,up,Journey,Faithfully,70,8,0,,,,
25,up,REO Speedwagon,Can't Fight This Feeling,68,2,0,,,,
26,-,Styx,The Best of Times,-,3,0,,,,
27,-,Boston,Amanda,-,8,0,,,,
28,down,Joe Cocker,You Are So Beautiful,21,21,0,,,,
29,-,No Doubt,Don't Speak,-,1,0,,,,
30,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,0,,,,
31,up,Eagles,Love Will Keep Us Alive,91,1,0,,,,
32,down,Bon Jovi,Never Say Goodbye,23,5,0,,,,
33,up,Eagles,The Best of My Love,64,8,0,,,,
34,-,Starship,Sara (Re-Recorded Version),-,34,0,,,,
35,up,Rocksteddy,No Label,71,29,0,,,,
36,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",86,11,0,,,,
37,-,Creed,My Sacrifice,-,37,0,,,,
38,down,Eagles,New Kid In Town,5,5,0,,,,
39,up,Peabo Bryson,If Ever You're In My Arms Again,77,1,0,,,,
40,down,Journey,Open Arms,31,17,0,,,,
41,up,Foreigner,I Want to Know What Love Is,52,1,0,,,,
42,down,FM Static,Moment of Truth,19,19,0,,,,
43,-,Bread,Everything I Own,-,13,0,,,,
44,-,ビリー・ジョエル,Honesty,-,2,0,,,,
45,-,Toto,I'll Be Over You,-,1,0,,,,
46,down,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),35,35,0,,,,
47,down,CHNDTR,S.I.L. (8-Bit Version),45,27,0,,,,
48,-,Rico Blanco & Chito Miranda,Panahon Na Naman Ng Harana,-,48,0,,,,
49,up,Toto,I Won't Hold You Back,76,1,0,,,,
50,down,Saydie,Yokai (feat. Ian Tayao),14,14,0,,,,
51,-,Chicago,You're the Inspiration,-,8,0,,,,
52,up,Rainbow,The Temple of the King,69,5,0,,,,
53,-,Eagles,Hotel California,-,8,0,,,,
54,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,8,0,,,,
55,up,Creed,Higher,90,14,0,,,,
56,down,Hilera,Naghihintay Sa Wala,51,47,0,,,,
57,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),25,2,0,,,,
58,down,Toto,Africa,15,15,0,,,,
59,-,FireHouse,I Live My Life for You,-,1,0,,,,
60,down,Aerosmith,I Don't Want to Miss a Thing,36,36,0,,,,
61,down,The Police,Every Breath You Take,22,2,0,,,,
62,up,Unique Salonga,Sino,65,1,0,,,,
63,up,England Dan & John Ford Coley,Love Is the Answer (Single Version),63,10,0,,,,
64,down,December Avenue,Kahit Di Mo Alam,43,33,0,,,,
65,down,CHNDTR,Martyr,61,57,0,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,20,11,0,,,,
67,down,White Lion,Til Death do Us Part,59,1,0,,,,
68,down,Kitchie Nadal,Same Ground (Piano Version),32,32,0,,,,
69,down,Bon Jovi,I'll Be There for You,54,1,0,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",37,1,0,,,,
71,down,Journey,Don't Stop Believin',62,23,0,,,,
72,up,4 Non Blondes,What's Up?,99,2,0,,,,
73,down,Coln,Kayod (feat. Awi Columna),34,34,0,,,,
74,-,Rockstar,Mahal Pa Rin Kita,-,13,0,,,,
75,-,Scorpions,Wind of Change,-,75,0,,,,
76,down,Kip Winger,I'll Be Down (This Conversation Seems Like a Dream),18,18,0,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,24,0,,,,
78,-,Bread,Baby I'm-A Want You,-,40,0,,,,
79,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,60,34,0,,,,
80,-,Scorpions,Wind of Change,-,41,0,,,,
81,up,White Lion,You're All I Need,92,1,0,,,,
82,-,Blur,Advert (Live),-,36,0,,,,
83,-,Scorpions,Send Me an Angel (Live),-,5,0,,,,
84,-,Luncheon,Decoy,-,35,0,,,,
85,down,Billy Gilman,What's Forever For,84,35,0,,,,
86,down,Kitchie Nadal,Same Ground,82,3,0,,,,
87,down,Toto,Rosanna,78,4,0,,,,
88,down,Bryan Adams,Straight from the Heart,7,7,0,,,,
89,down,Coln,Baliw,40,40,0,,,,
90,-,Rockstar,Parting Time,-,24,0,,,,
91,-,Chicago,If You Leave Me Now,-,2,0,,,,
92,-,Eagles,"Hotel California (Live on MTV, 1994)",-,27,0,,,,
93,down,Randy VanWarmer,Just When I Needed You Most,81,7,0,,,,
94,-,Rick Price,Heaven Knows,-,1,0,,,,
95,-,Scorpions,Under the Same Sun,-,95,0,,,,
96,-,Breathe,How Can I Fall?,-,2,0,,,,
97,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,50,0,,,,
98,down,Earl Generao,Katabi,53,53,0,,,,
99,-,CoCo Lee,Before I Fall In Love,-,2,0,,,,
100,down,Aerosmith,I Don't Want to Miss a Thing,47,1,0,,,,
