Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),1,1,93,,,,
2,up,Guns N' Roses,You Could Be Mine,3,1,60,,,,
3,up,REO Speedwagon,In My Dreams,6,1,114,,,,
4,up,FireHouse,Love of a Lifetime,11,1,201,,,,
5,up,Bon Jovi,Blaze of Glory,9,1,66,,,,
6,-,The Cranberries,Dreams,-,4,10,,,,
7,-,Ronan Keating,When You Say Nothing At All,-,6,49,,,,
8,-,Bon Jovi,Bed of Roses,-,1,73,,,,
9,up,Plain White T's,Hey There Delilah,68,2,29,,,,
10,-,juan karlos,ERE,-,2,1,,,,
11,up,Survivor,Ever Since the World Began,15,1,105,,,,
12,up,Bon Jovi,I'll Be There For You,24,6,58,,,,
13,up,Journey,Faithfully,57,1,98,,,,
14,up,Bryan Adams,Heaven,86,1,177,,,,
15,up,Bryan Adams,Please Forgive Me (Live),18,7,69,,,,
16,-,R.E.M.,Everybody Hurts (Album Fade),-,2,79,,,,
17,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",36,11,10,,,,
18,up,Foreigner,Waiting for a Girl Like You,51,7,53,,,,
19,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,113,,,,
20,up,Nazareth,Where Are You Now,22,5,64,,,,
21,-,Dan Fogelberg,Believe In Me,-,13,15,,,,
22,down,Foreigner,I Don't Want to Live Without You,21,2,75,,,,
23,down,Eagles,Love Will Keep Us Alive,5,1,86,,,,
24,up,Lighthouse Family,Lost In Space,97,8,108,,,,
25,up,Eagles,Take It to the Limit,26,8,57,,,,
26,down,Cheap Trick,The Flame,20,4,64,,,,
27,-,Heart,Secret,-,4,20,,,,
28,up,Air Supply,Every Woman In the World,43,13,52,,,,
29,down,Eagles,The Best of My Love,27,8,70,,,,
30,-,Mojofly,Mata,-,30,6,,,,
31,up,Bryan Adams,Cloud Number Nine,35,15,56,,,,
32,down,Vanessa Carlton,A Thousand Miles,12,5,38,,,,
33,up,Nazareth,Love Hurts (Single Edit),44,15,33,,,,
34,up,Eagles,The Girl from Yesterday,37,11,58,,,,
35,-,Toto,I Won't Hold You Back (Live),-,35,13,,,,
36,down,Mr. Big,Just Take My Heart (2010 Remastered Version),32,15,56,,,,
37,-,Foreigner,I Don't Want to Live Without You,-,18,26,,,,
38,-,Chicago,Look Away,-,13,8,,,,
39,down,Def Leppard,When Love and Hate Collide,31,1,86,,,,
40,-,U2,With or Without You,-,6,65,,,,
41,down,White Lion,When The Children Cry,30,9,39,,,,
42,-,911,The Day We Find Love (Radio Edit),-,5,13,,,,
43,down,Roxette,Vulnerable,34,10,87,,,,
44,up,Rockstar,Parting Time,79,24,52,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,48,1,68,,,,
46,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,11,1,,,,
47,down,The Police,Every Breath You Take,2,2,53,,,,
48,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,9,,,,
49,-,FireHouse,When I Look Into Your Eyes,-,2,151,,,,
50,up,Peabo Bryson,If Ever You're In My Arms Again,59,1,199,,,,
51,-,Journey,After All These Years,-,2,54,,,,
52,down,Bread,Lost Without Your Love,49,22,50,,,,
53,-,Climax Blues Band,I Love You,-,10,27,,,,
54,down,Scorpions,When the Smoke Is Going Down,40,12,54,,,,
55,-,Jim Capaldi,Old Photographs,-,1,109,,,,
56,-,Kavana,Will You Wait for Me,-,15,24,,,,
57,down,Bad English,When I See You Smile,10,4,96,,,,
58,up,REO Speedwagon,In My Dreams,60,1,118,,,,
59,down,Lola Amour,Fallen,4,4,13,,,,
60,-,Toto,I'll Be Over You (Live),-,27,6,,,,
61,down,White Lion,Til Death do Us Part,55,1,156,,,,
62,-,Breathe,How Can I Fall?,-,2,139,,,,
63,up,Scorpions,Still Loving You,93,14,39,,,,
64,-,Kitchie Nadal,Same Ground,-,2,107,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,67,1,196,,,,
66,down,FM Static,Tonight,58,5,133,,,,
67,down,Paula Cole,I Don't Want to Wait,39,1,19,,,,
68,-,4 Non Blondes,What's Up?,-,2,138,,,,
69,down,Joe LaMont,Victims of Love,45,1,159,,,,
70,-,Queen,Too Much Love Will Kill You,-,2,4,,,,
71,down,White Lion,You're All I Need,28,1,141,,,,
72,-,The Walters,I Love You So,-,6,16,,,,
73,-,Eagles,I Can't Tell You Why,-,2,128,,,,
74,down,Toto,I Won't Hold You Back,52,1,202,,,,
75,-,Little River Band,Cool Change,-,7,43,,,,
76,-,wave to earth,Seasons,-,76,1,,,,
77,down,Journey,Open Arms (Re-Recorded),65,8,35,,,,
78,-,Alias,More Than Words Can Say,-,2,117,,,,
79,down,Survivor,The Search Is Over,29,1,96,,,,
80,-,Bread,Baby I'm-A Want You,-,40,3,,,,
81,-,Hinder,Lips of an Angel,-,5,55,,,,
82,down,3 Doors Down,Here Without You (Acoustic),33,3,65,,,,
83,-,Jack Wagner,All I Need,-,13,50,,,,
84,down,Toto,I'll Be Over You,50,1,187,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,54,,,,
86,-,The Speaks,High,-,2,80,,,,
87,-,Toto,Lea,-,1,176,,,,
88,up,Mario & Trio,Da Da,90,17,18,,,,
89,up,Portrait,How Deep Is Your Love,95,58,9,,,,
90,down,Dan Fogelberg,Believe In Me,17,15,18,,,,
91,-,Sixpence None the Richer,Kiss Me,-,2,123,,,,
92,-,Pretenders,I'll Stand By You,-,18,16,,,,
93,-,甜蜜射線合唱團,Someday,-,1,5,,,,
94,-,Boston,Amanda,-,8,52,,,,
95,down,Bryan Adams,Please Forgive Me,14,2,61,,,,
96,-,Don Mclean,And I Love You So,-,25,35,,,,
97,-,Night Laser,Keep This Love Alive,-,52,4,,,,
98,down,Five for Fighting,100 Years,7,1,73,,,,
99,-,Bonnie Tyler,Straight from the Heart,-,11,12,,,,
100,down,Styx,Mr. Roboto,84,19,52,,,,
