Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),6,1,113,,,,
2,up,Plain White T's,Hey There Delilah,86,2,40,,,,
3,up,Guns N' Roses,You Could Be Mine,4,1,80,,,,
4,up,REO Speedwagon,In My Dreams,8,1,134,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,1,1,88,,,,
6,up,Kitchie Nadal,Same Ground,11,3,126,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,7,6,,,,
8,up,Eagles,Take It to the Limit,14,8,77,,,,
9,down,Survivor,Ever Since the World Began,5,1,125,,,,
10,up,Bon Jovi,Blaze of Glory,17,1,86,,,,
11,down,Def Leppard,When Love and Hate Collide,10,2,105,,,,
12,up,Toto,I'll Be Over You,16,1,207,,,,
13,up,Europe,Carrie (Single Version),73,1,206,,,,
14,down,Styx,Babe,7,2,112,,,,
15,up,Breathe,How Can I Fall?,79,2,154,,,,
16,down,Eagles,Love Will Keep Us Alive,12,1,106,,,,
17,up,Bryan Adams,Please Forgive Me (Live),25,7,89,,,,
18,up,Toto,I Won't Hold You Back,43,1,221,,,,
19,up,Cheap Trick,The Flame,21,4,84,,,,
20,down,Foreigner,I Don't Want to Live Without You,19,2,95,,,,
21,-,Pretenders,I'll Stand By You,-,18,19,,,,
22,up,Ambrosia,Biggest Part of Me,69,1,146,,,,
23,up,Peabo Bryson,If Ever You're In My Arms Again,60,1,217,,,,
24,-,Climax Blues Band,I Love You,-,10,35,,,,
25,up,Bad English,When I See You Smile,82,4,105,,,,
26,-,Coldplay,The Scientist,-,2,17,,,,
27,-,Little River Band,Cool Change,-,7,53,,,,
28,up,White Lion,Til Death do Us Part,51,1,176,,,,
29,down,Bon Jovi,I'll Be There For You,23,6,76,,,,
30,up,White Lion,When The Children Cry,63,9,50,,,,
31,up,FM Static,Tonight,52,5,148,,,,
32,up,Mr. Big,Just Take My Heart (2010 Remastered Version),39,15,76,,,,
33,up,Scorpions,When the Smoke Is Going Down,38,12,74,,,,
34,-,Scorpions,Still Loving You,-,15,50,,,,
35,-,REO Speedwagon,In My Dreams,-,1,134,,,,
36,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",20,11,30,,,,
37,-,John Mayer,Half of My Heart,-,10,40,,,,
38,down,Eagles,The Best of My Love,33,8,90,,,,
39,-,The Cranberries,Linger,-,7,115,,,,
40,down,Europe,Carrie,34,11,19,,,,
41,-,Foreigner,Waiting for a Girl Like You,-,18,18,,,,
42,up,Steve Perry,Foolish Heart,48,3,104,,,,
43,down,Defenders,I Cant Fight This Feeling,35,7,5,,,,
44,down,Roxette,Vulnerable,36,10,107,,,,
45,up,Bryan Adams,Cloud Number Nine,46,15,76,,,,
46,up,FireHouse,When I Look Into Your Eyes,55,2,170,,,,
47,up,Air Supply,Every Woman In the World,59,13,72,,,,
48,down,juan karlos,ERE,24,2,21,,,,
49,down,Eagles,The Girl from Yesterday,47,11,78,,,,
50,down,Survivor,American Heartbeat,42,2,94,,,,
51,up,Bread,Lost Without Your Love,53,22,70,,,,
52,down,America,Inspector Mills,26,7,156,,,,
53,up,America,All My Life,67,1,212,,,,
54,up,Gracenote,TIGIL,85,7,16,,,,
55,-,Daughtry,What About Now,-,17,105,,,,
56,-,Bread,Everything I Own,-,13,37,,,,
57,-,U2,With or Without You,-,6,72,,,,
58,down,James Blunt,You're Beautiful,57,6,119,,,,
59,down,FireHouse,Love of a Lifetime,9,1,221,,,,
60,up,Ronan Keating,When You Say Nothing At All,81,6,67,,,,
61,down,Alias,More Than Words Can Say,58,2,119,,,,
62,-,Daniel Bedingfield,If You're Not the One,-,1,125,,,,
63,down,Survivor,The Search Is Over,18,1,116,,,,
64,-,Styx,Mr. Roboto,-,19,58,,,,
65,down,Toto,Lea,28,1,194,,,,
66,up,Rockstar,Parting Time,97,24,63,,,,
67,-,Bonnie Tyler,Straight from the Heart,-,11,15,,,,
68,-,James Taylor,You've Got a Friend,-,2,150,,,,
69,down,Bryan Adams,Heaven,13,1,180,,,,
70,down,The Speaks,High,32,2,98,,,,
71,up,Eagles,I Can't Tell You Why,72,2,142,,,,
72,-,Breathe,Hands to Heaven,-,7,90,,,,
73,down,White Lion,You're All I Need,31,1,160,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,32,62,,,,
75,-,Michael McDonald,Our Love,-,5,27,,,,
76,up,Nazareth,Love Hurts,98,4,46,,,,
77,down,Paula Cole,I Don't Want to Wait,3,1,35,,,,
78,-,Mojofly,Mata,-,30,11,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,3,169,,,,
80,-,James Taylor,Her Town Too,-,21,47,,,,
81,-,Culture Club,The War Song (Ultimate Dance Mix),-,55,1,,,,
82,-,Don Mclean,And I Love You So,-,25,42,,,,
83,-,American Swindle,W D W G W,-,48,3,,,,
84,-,Bon Jovi,Never Say Goodbye,-,5,121,,,,
85,up,Bread,Baby I'm-A Want You,96,40,12,,,,
86,-,Oasis,Wonderwall,-,28,5,,,,
87,-,The Williams Brothers,Can't Cry Hard Enough,-,2,181,,,,
88,-,The Cranberries,Dreams,-,4,18,,,,
89,-,The Outfield,All the Love,-,26,54,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,50,1,216,,,,
91,down,The Goo Goo Dolls,Iris,80,2,165,,,,
92,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,1,164,,,,
93,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,23,,,,
94,down,Lighthouse Family,Lost In Space,70,8,123,,,,
95,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,19,,,,
96,-,The Animals,The House of the Rising Sun (Remastered),-,96,1,,,,
97,down,Toto,Rosanna,71,4,122,,,,
98,down,Rainbow,The Temple of the King,87,5,84,,,,
99,down,4 Non Blondes,What's Up?,92,2,155,,,,
100,-,Weezer,Island In the Sun,-,19,9,,,,
