Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,She's Always a Woman,1,1,3,,,,
2,up,James Taylor,You've Got a Friend,25,2,3,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,3,,,,
4,down,The Police,Every Breath You Take,3,1,3,,,,
5,up,Gonçal,El Sol,5,1,3,,,,
6,down,No Doubt,Underneath It All (feat. Lady Saw),4,2,2,,,,
7,up,FireHouse,Love of a Lifetime,8,1,3,,,,
8,up,Breathe,How Can I Fall?,45,2,3,,,,
9,down,Def Leppard,When Love & Hate Collide,7,3,3,,,,
10,up,America,All My Life,23,1,3,,,,
11,down,Cliff Richard,Ocean Deep,6,2,3,,,,
12,up,Foreigner,I Want to Know What Love Is,24,1,3,,,,
13,down,The Williams Brothers,Can't Cry Hard Enough,9,2,3,,,,
14,down,Chicago,You're the Inspiration,11,6,3,,,,
15,up,Bryan Adams,Heaven,28,1,3,,,,
16,down,Peabo Bryson,If Ever You're In My Arms Again,14,1,3,,,,
17,down,Unique Salonga,Sino,16,1,3,,,,
18,up,Daniel Bedingfield,If You're Not the One,42,1,3,,,,
19,up,Heard,'Til Death Do Us Part,43,9,2,,,,
20,down,4 Non Blondes,What's Up?,12,2,3,,,,
21,down,Russell Hitchcock,I Can't Believe My Eyes,10,3,3,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,18,1,3,,,,
23,up,REO Speedwagon,Can't Fight This Feeling,31,2,3,,,,
24,up,Joe LaMont,Victims of Love,100,1,3,,,,
25,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),20,2,2,,,,
26,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),21,2,3,,,,
27,up,Harem Scarem,Something to Say,32,3,2,,,,
28,down,Rick Price,Heaven Knows,13,1,2,,,,
29,up,Sixpence None the Richer,There She Goes (Top Ten Edit),59,29,2,,,,
30,up,FireHouse,Here for You,74,18,2,,,,
31,-,REO Speedwagon,In My Dreams,-,10,1,,,,
32,up,Journey,Open Arms,37,17,3,,,,
33,-,FM Static,Tonight,-,5,2,,,,
34,down,Bonnie Tyler,Total Eclipse of the Heart,19,7,3,,,,
35,up,The Calling,Wherever You Will Go,90,12,3,,,,
36,up,Roxette,Vulnerable,36,10,3,,,,
37,up,Five for Fighting,100 Years,50,1,2,,,,
38,down,Peter Cetera,(I Wanna Take) Forever Tonight,26,10,3,,,,
39,up,Randy VanWarmer,Just When I Needed You Most,44,7,2,,,,
40,up,Toto,I Won't Hold You Back,52,1,3,,,,
41,down,Alias,More Than Words Can Say,15,2,3,,,,
42,down,Jim Capaldi,Old Photographs,27,1,2,,,,
43,-,Chinese Mafia,Eto Na Ang Tsekwa,-,43,1,,,,
44,up,Bad English,When I See You Smile,60,4,3,,,,
45,up,Lifehouse,You and Me,99,2,2,,,,
46,up,Chicago,Song for You,86,13,2,,,,
47,up,Breathe,Hands to Heaven,48,7,3,,,,
48,-,ARA,When Youre Gone,-,48,1,,,,
49,up,Kamikazee,Sana Kahit Minsan,77,22,3,,,,
50,-,Creed,My Sacrifice,-,37,2,,,,
51,-,Janet Jackson,Every Time,-,8,1,,,,
52,-,Eagles,I Can't Tell You Why,-,2,2,,,,
53,-,Ugly Kid Joe,Cats In the Cradle,-,9,1,,,,
54,down,Mother's Finest,Chain,29,2,3,,,,
55,up,Matthew Fisher,Can't Stop Loving You Now,61,8,3,,,,
56,up,Deep Purple,Soldier of Fortune,58,4,2,,,,
57,-,Take That,Back for Good (Radio Mix),-,4,2,,,,
58,down,Chicago,You Come to My Senses,53,7,2,,,,
59,up,Heart,Alone,63,2,3,,,,
60,down,Peabo Bryson,Learning the Ways of Love,56,21,3,,,,
61,-,Toto,I Won't Hold You Back (Live),-,35,2,,,,
62,down,Adrian Gurvitz,Classic,51,11,3,,,,
63,down,Little River Band,Cool Change,17,17,2,,,,
64,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",75,1,3,,,,
65,-,Blessid Union of Souls,Standing At the Edge of the Earth,-,17,1,,,,
66,-,Bread,Baby I'm-A Want You,-,40,1,,,,
67,down,Creed,With Arms Wide Open,57,25,3,,,,
68,up,ROCK PESADO,Soft Rock,79,4,2,,,,
69,-,FireHouse,I Live My Life for You,-,1,2,,,,
70,-,Kitchie Nadal,Same Ground,-,2,2,,,,
71,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),94,1,3,,,,
72,-,Kitchie Nadal,Bulong !!!,-,27,1,,,,
73,-,The Cranberries,Linger,-,4,2,,,,
74,-,Siakol,Bunga,-,24,1,,,,
75,-,Paul Emme,Bet It All On Valerie,-,32,2,,,,
76,down,Toto,I'll Be Over You,22,1,3,,,,
77,down,Chicago,If You Leave Me Now,55,2,2,,,,
78,down,James Blunt,You're Beautiful,40,6,3,,,,
79,down,Rockstar,Parting Time,49,24,3,,,,
80,down,Eagles,New Kid In Town,54,5,3,,,,
81,down,Jerome Abalos,Pangako,64,21,3,,,,
82,down,Bon Jovi,Never Say Goodbye,71,5,3,,,,
83,-,Dr. Hook,All the Time In the World,-,22,1,,,,
84,down,Boz Scaggs,"Alone, Alone",33,33,2,,,,
85,-,ビリー・ジョエル,Honesty,-,2,1,,,,
86,up,Brett Alexander Robertson,Track 13 (feat. Mark Fesco),91,28,3,,,,
87,-,Rivermaya,"Umaaraw, Umuulan",-,67,1,,,,
88,down,Eagles,Hotel California,35,8,2,,,,
89,up,Dr. Hook,Sharing the Night Together,89,12,3,,,,
90,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,1,,,,
91,-,Eric Clapton,Tears In Heaven,-,1,2,,,,
92,-,The Cranberries,Linger (Live in Madrid),-,68,1,,,,
93,down,White Lion,You're All I Need,38,37,2,,,,
94,down,REO Speedwagon,In My Dreams,66,1,2,,,,
95,-,Bonnie Tyler,Straight from the Heart,-,11,1,,,,
96,-,Jermaine Jackson,Do What You Do,-,22,1,,,,
97,-,Bad English,Straight to Your Heart,-,23,1,,,,
98,down,Foreigner,I Want to Know What Love Is,34,23,2,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,1,,,,
100,down,Harem Scarem,Honestly,41,1,2,,,,
