Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,You Could Be Mine,3,1,66,,,,
2,up,REO Speedwagon,In My Dreams,4,1,120,,,,
3,down,Meat Loaf,Anything For Love (Live),1,1,99,,,,
4,up,FireHouse,Love of a Lifetime,6,1,207,,,,
5,up,Bon Jovi,Blaze of Glory,5,1,72,,,,
6,up,Survivor,Ever Since the World Began,14,1,111,,,,
7,down,juan karlos,ERE,2,2,7,,,,
8,up,Bryan Adams,Please Forgive Me (Live),21,7,75,,,,
9,-,Bon Jovi,Bed of Roses,-,1,75,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,48,1,74,,,,
11,up,Cheap Trick,The Flame,26,4,70,,,,
12,up,Toto,Lea,12,1,181,,,,
13,up,Journey,Faithfully,63,1,104,,,,
14,down,Foreigner,I Don't Want to Live Without You,7,2,81,,,,
15,up,Eagles,Love Will Keep Us Alive,20,1,92,,,,
16,up,Daniel Bedingfield,If You're Not the One,66,1,116,,,,
17,up,Toto,I'll Be Over You,23,1,193,,,,
18,up,Eagles,The Best of My Love,30,8,76,,,,
19,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",11,11,16,,,,
20,down,Bon Jovi,I'll Be There For You,16,6,64,,,,
21,down,Styx,Babe,19,2,99,,,,
22,up,Bon Jovi,Livin' On a Prayer,96,6,42,,,,
23,-,White Lion,When the Children Cry,-,23,3,,,,
24,up,Breathe,How Can I Fall?,52,2,144,,,,
25,down,Lola Amour,Fallen,13,4,19,,,,
26,up,Def Leppard,When Love and Hate Collide,65,1,92,,,,
27,up,Europe,Carrie,27,11,5,,,,
28,up,Eagles,Take It to the Limit,31,8,63,,,,
29,up,Bryan Adams,Cloud Number Nine,38,15,62,,,,
30,up,Air Supply,Every Woman In the World,51,13,58,,,,
31,-,White Lion,You're All I Need,-,1,146,,,,
32,up,Sixpence None the Richer,Kiss Me,86,2,129,,,,
33,-,U2,With or Without You,-,6,68,,,,
34,up,White Lion,Til Death do Us Part,43,1,162,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,9,7,4,,,,
36,up,REO Speedwagon,In My Dreams,61,1,123,,,,
37,down,Bread,Lost Without Your Love,33,22,56,,,,
38,-,Chicago,Song for You,-,13,58,,,,
39,up,Five for Fighting,100 Years,85,1,78,,,,
40,-,Foreigner,Waiting for a Girl Like You,-,7,57,,,,
41,up,The Speaks,High,42,2,85,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,47,1,202,,,,
43,down,Scorpions,When the Smoke Is Going Down,32,12,60,,,,
44,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",56,1,150,,,,
45,down,Roxette,Vulnerable,28,10,93,,,,
46,up,Ambrosia,Biggest Part of Me,92,1,135,,,,
47,down,Survivor,The Search Is Over,17,1,102,,,,
48,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),25,1,118,,,,
49,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,81,9,83,,,,
50,down,FireHouse,I Live My Life for You,45,1,179,,,,
51,down,Mr. Big,Just Take My Heart (2010 Remastered Version),35,15,62,,,,
52,down,Toto,I Won't Hold You Back,22,1,207,,,,
53,up,Peabo Bryson,If Ever You're In My Arms Again,57,1,205,,,,
54,-,Magnet,I Don't Want to Lose Your Love,-,4,17,,,,
55,-,Mother's Finest,Chain,-,2,148,,,,
56,-,Don Mclean,And I Love You So,-,25,37,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,3,157,,,,
58,down,Eagles,The Girl from Yesterday,37,11,64,,,,
59,up,Ronan Keating,When You Say Nothing At All,73,6,55,,,,
60,-,Dan Fogelberg,Believe In Me,-,15,20,,,,
61,-,Corey Hart,Everything in My Heart,-,61,2,,,,
62,-,Jack Wagner,All I Need,-,13,52,,,,
63,-,Rod Stewart,Sailing,-,50,4,,,,
64,-,Aerosmith,Crazy,-,2,55,,,,
65,up,FireHouse,When I Look Into Your Eyes,78,2,157,,,,
66,-,Europe,Carrie (Single Version),-,1,193,,,,
67,-,Five for Fighting,World,-,4,39,,,,
68,down,Steve Perry,Foolish Heart,59,3,91,,,,
69,down,Eagles,I Can't Tell You Why,10,2,131,,,,
70,down,Paula Cole,I Don't Want to Wait,8,1,24,,,,
71,up,The Goo Goo Dolls,Iris,82,2,153,,,,
72,-,Lighthouse Family,Lost In Space,-,8,112,,,,
73,-,Pretenders,I'll Stand By You,-,18,17,,,,
74,down,Unique Salonga,Sino,72,1,148,,,,
75,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,19,,,,
76,down,Kitchie Nadal,Same Ground,41,2,112,,,,
77,down,Heart,Secret,40,4,24,,,,
78,-,Open Skyz,Pickin' Up the Pieces Again,-,9,17,,,,
79,down,Chicago,You Come to My Senses,39,7,41,,,,
80,-,The Cranberries,Dreams,-,4,11,,,,
81,down,Bon Jovi,It's My Life,60,35,9,,,,
82,-,FM Static,Tonight,-,5,137,,,,
83,-,Billy Joel,Just the Way You Are,-,9,78,,,,
84,-,Survivor,American Heartbeat,-,2,85,,,,
85,-,Eagles,The Best of My Love,-,10,71,,,,
86,down,Cyndi Lauper,True Colors,15,13,38,,,,
87,down,Russell Hitchcock,I Can't Believe My Eyes,58,3,151,,,,
88,-,James Blunt,You're Beautiful,-,6,113,,,,
89,down,Bryan Adams,Please Forgive Me,18,2,66,,,,
90,-,Rick Price,Heaven Knows,-,1,131,,,,
91,down,Toto,Rosanna,62,4,110,,,,
92,-,Journey,Open Arms (Re-Recorded),-,8,36,,,,
93,down,America,All My Life,70,1,199,,,,
94,down,4 Non Blondes,What's Up?,50,2,143,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,8,98,,,,
96,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,22,,,,
97,-,Billy Joel,The Longest Time,-,68,3,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,58,,,,
99,-,Rod Stewart,Have I Told You Lately (Live),-,8,74,,,,
100,-,Styx,First Time,-,7,138,,,,
