Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,39,,,,
2,up,Gonçal,El Sol,3,1,45,,,,
3,-,Slpstrm,Do the Math,-,1,1,,,,
4,up,Barbie Almalbis,Umagang Kay Ganda,4,4,6,,,,
5,down,Ambrosia,Biggest Part of Me,2,1,38,,,,
6,up,John Mayer,Waiting On the World to Change,6,4,38,,,,
7,up,R.E.M.,Everybody Hurts (Album Fade),84,2,21,,,,
8,down,Lauren Wood,Fallen (Bonus Track),7,4,41,,,,
9,up,James Blunt,You're Beautiful,44,6,41,,,,
10,up,Caren Tevanny,Hiram,23,5,10,,,,
11,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),5,2,44,,,,
12,down,Toto,Lea,11,1,36,,,,
13,up,ビリー・ジョエル,Honesty,16,2,37,,,,
14,up,Alias,More Than Words Can Say,58,2,38,,,,
15,down,Cliff Richard,Ocean Deep,12,2,37,,,,
16,up,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),39,15,35,,,,
17,-,Heart,Stranded,-,11,19,,,,
18,up,Foreigner,I Want to Know What Love Is,37,1,37,,,,
19,down,Toto,I Won't Hold You Back,13,1,45,,,,
20,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,37,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,22,,,,
22,up,Foreigner,I Don't Want to Live Without You,75,2,2,,,,
23,-,Chicago,I Don't Wanna Live Without Your Love,-,23,4,,,,
24,up,John Mayer,Half of My Heart,66,7,11,,,,
25,up,The Police,Every Breath You Take,51,1,45,,,,
26,-,3 Doors Down,Here Without You (Acoustic),-,3,10,,,,
27,up,The Alan Parsons Project,Old and Wise,57,16,8,,,,
28,up,Europe,Carrie (Single Version),29,1,39,,,,
29,-,Bon Jovi,All About Lovin' You,-,11,8,,,,
30,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,8,,,,
31,up,Vanessa Williams,Midnight Blue,70,9,8,,,,
32,up,Chicago,What Kind of Man Would I Be?,62,32,4,,,,
33,up,Breathe,Hands to Heaven,72,7,29,,,,
34,-,FM Static,Tonight,-,5,33,,,,
35,up,Bonnie Tyler,Total Eclipse of the Heart,45,7,41,,,,
36,down,America,All My Life,17,1,45,,,,
37,-,Untitled/1,All My Fault,-,5,14,,,,
38,down,Toto,I'll Be Over You,19,1,44,,,,
39,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,25,,,,
40,up,FireHouse,When I Look Into Your Eyes,83,2,17,,,,
41,-,Daniel Bedingfield,If You're Not the One,-,1,40,,,,
42,-,Roger Hodgson,Lovers In the Wind,-,24,3,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,30,1,45,,,,
44,up,Hinder,Lips of an Angel,71,5,2,,,,
45,down,Peabo Bryson,If Ever You're In My Arms Again,20,1,42,,,,
46,down,The Williams Brothers,Can't Cry Hard Enough,40,2,45,,,,
47,-,America,Inspector Mills,-,7,30,,,,
48,down,Bread,Make It With You,15,15,32,,,,
49,up,Lifehouse,You and Me,49,2,44,,,,
50,up,America,Right Before Your Eyes,79,15,25,,,,
51,up,Chicago,You're the Inspiration,63,8,11,,,,
52,-,Toto,Rosanna,-,4,22,,,,
53,-,Lighthouse Family,Postcard from Heaven,-,17,12,,,,
54,-,Michael McDonald,Our Love,-,5,4,,,,
55,-,Bad English,When I See You Smile,-,4,26,,,,
56,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,1,34,,,,
57,-,Rod Stewart,Passion,-,36,4,,,,
58,-,Spandau Ballet,I'll Fly For You (12'' Version),-,4,13,,,,
59,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),31,2,38,,,,
60,down,Def Leppard,When Love & Hate Collide,42,3,43,,,,
61,up,Peter Mayer,Moonlight Over Paris,74,2,16,,,,
62,-,Queen,Another One Bites the Dust,-,56,3,,,,
63,-,Matthew Fisher,She Makes Me Feel,-,5,4,,,,
64,up,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),100,12,12,,,,
65,down,CoCo Lee,Before I Fall In Love,55,2,27,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,32,,,,
67,down,Bryan Adams,Heaven,26,1,42,,,,
68,down,Heart,Alone,22,2,29,,,,
69,-,Survivor,Ever Since the World Began,-,1,1,,,,
70,-,Jermaine Jackson,Do What You Do,-,22,10,,,,
71,up,The Alan Parsons Project,Time,90,13,9,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,16,,,,
73,-,Bon Jovi,This Ain't a Love Song,-,8,4,,,,
74,up,Lobo,Love Me for What I Am,80,50,7,,,,
75,down,Adrian Gurvitz,Classic,38,11,25,,,,
76,down,Eric Clapton,Tears In Heaven,53,1,33,,,,
77,-,Keane,Untitled 1,-,4,4,,,,
78,-,Chicago,Hard to Say I'm Sorry / Get Away,-,41,2,,,,
79,down,4 Non Blondes,What's Up?,64,2,29,,,,
80,down,Journey,Open Arms,77,7,12,,,,
81,-,Brooklyn Dreams,"Lady, Lady, Lady",-,53,2,,,,
82,-,Eric Clapton,Change the World,-,14,11,,,,
83,-,Five for Fighting,100 Years,-,1,22,,,,
84,-,No Doubt,Don't Speak,-,1,31,,,,
85,-,Debbie Gibson,For Better Or Worse,-,17,8,,,,
86,down,Take That,Back for Good (Radio Mix),68,4,28,,,,
87,down,Janet Jackson,Every Time,33,8,24,,,,
88,-,REO Speedwagon,In My Dreams,-,1,15,,,,
89,-,U2,With or Without You,-,6,18,,,,
90,-,Stryper,Honestly,-,24,7,,,,
91,down,FireHouse,Love of a Lifetime,65,1,42,,,,
92,down,Bruce Springsteen,Secret Garden,85,7,7,,,,
93,-,Bonnie Tyler,Straight from the Heart,-,11,6,,,,
94,down,No Doubt,Underneath It All (feat. Lady Saw),81,2,35,,,,
95,-,Rachelle Ann Go,Here I Am Again,-,22,5,,,,
96,down,Styx,First Time,32,7,25,,,,
97,down,Bon Jovi,Never Say Goodbye,50,5,25,,,,
98,-,Deep Purple,Soldier of Fortune (2009 Remix),-,24,24,,,,
99,-,Michael J.,What Might Have Been,-,10,7,,,,
100,down,Deep Purple,Soldier of Fortune,91,4,7,,,,
