Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michele Vanni,Horseback,-,1,71,,,,
2,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),77,2,56,,,,
3,-,Toto,Lea,-,1,61,,,,
4,up,Def Leppard,When Love & Hate Collide,22,3,78,,,,
5,up,Peabo Bryson,If Ever You're In My Arms Again,38,1,80,,,,
6,down,Alias,More Than Words Can Say,3,2,75,,,,
7,up,Bonnie Tyler,Total Eclipse of the Heart,30,7,73,,,,
8,up,Joe LaMont,Victims of Love,23,1,52,,,,
9,up,FireHouse,Love of a Lifetime,15,1,78,,,,
10,-,Hinder,Lips of an Angel,-,5,12,,,,
11,up,Europe,Carrie (Single Version),29,1,68,,,,
12,up,The Police,Every Breath You Take,18,1,79,,,,
13,-,Lauren Wood,Fallen (Bonus Track),-,4,71,,,,
14,down,Foreigner,I Want to Know What Love Is,1,1,75,,,,
15,up,The Goo Goo Dolls,Iris,62,2,70,,,,
16,up,ROCK PESADO,Soft Rock,45,4,27,,,,
17,-,Guns N' Roses,Since I Don't Have You,-,7,26,,,,
18,up,FireHouse,I Live My Life for You,19,1,66,,,,
19,up,Genesis,In Too Deep,83,11,20,,,,
20,down,Roxette,Vulnerable,17,10,31,,,,
21,up,Mother's Finest,Chain,70,2,71,,,,
22,-,REO Speedwagon,In My Dreams,-,1,36,,,,
23,-,John Mayer,Waiting On the World to Change,-,4,61,,,,
24,up,White Lion,You're All I Need,79,1,27,,,,
25,up,James Blunt,You're Beautiful,71,6,66,,,,
26,up,America,All My Life,58,1,81,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,33,1,78,,,,
28,up,FireHouse,When I Look Into Your Eyes,28,2,41,,,,
29,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,69,,,,
30,up,White Lion,Til Death do Us Part,49,1,34,,,,
31,up,Harem Scarem,Honestly,47,1,37,,,,
32,up,No Doubt,Don't Speak,82,1,57,,,,
33,up,Heart,These Dreams,96,2,22,,,,
34,-,Daughtry,What About Now,-,17,36,,,,
35,down,Toto,I'll Be Over You,10,1,80,,,,
36,-,Journey,Open Arms,-,7,23,,,,
37,up,Unique Salonga,Sino,91,1,42,,,,
38,up,ビリー・ジョエル,Honesty,51,2,73,,,,
39,-,Chicago,What Kind of Man Would I Be?,-,32,7,,,,
40,down,Breathe,How Can I Fall?,27,2,77,,,,
41,up,Heart,Stranded,57,11,37,,,,
42,-,Rocksteddy,Kung Magiging Tayo,-,42,2,,,,
43,-,Heart,Secret,-,4,6,,,,
44,up,Daniel Powter,Bad Day,74,2,9,,,,
45,-,Kamikazee,Sana Kahit Minsan,-,22,21,,,,
46,-,FM Static,Tonight,-,5,56,,,,
47,up,Peter Mayer,Moonlight Over Paris,95,2,43,,,,
48,-,Bonnie Tyler,Straight from the Heart,-,11,9,,,,
49,down,Deep Purple,Soldier of Fortune,46,4,25,,,,
50,down,James Taylor,Handy Man,35,11,31,,,,
51,down,Bryan Adams,Heaven,41,1,76,,,,
52,down,Bon Jovi,Never Say Goodbye,42,5,54,,,,
53,down,Jim Capaldi,Old Photographs,4,1,68,,,,
54,down,Breathe,Hands to Heaven,13,7,57,,,,
55,-,Climax Blues Band,I Love You,-,10,2,,,,
56,down,Bon Jovi,I'll Be There for You,40,1,31,,,,
57,-,Chicago,Hard to Say I'm Sorry,-,52,3,,,,
58,down,Eric Clapton,Tears In Heaven,6,1,60,,,,
59,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,7,,,,
60,-,Rod Stewart,I Don't Want to Talk About It,-,34,4,,,,
61,down,CoCo Lee,Before I Fall In Love,25,2,52,,,,
62,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,8,,,,
63,-,Eagles,I Can't Tell You Why,-,9,13,,,,
64,down,U2,With or Without You,16,6,33,,,,
65,down,Journey,After All These Years,61,2,39,,,,
66,down,America,Inspector Mills,7,7,58,,,,
67,down,R.E.M.,Everybody Hurts (Album Fade),26,2,43,,,,
68,down,Cliff Richard,Ocean Deep,2,2,68,,,,
69,-,Lifehouse,You and Me,-,2,67,,,,
70,-,Tears for Fears,Broken / Head Over Heels / Broken (Preacher Mix),-,22,5,,,,
71,down,REO Speedwagon,In My Dreams,37,1,25,,,,
72,-,Randy VanWarmer,Just When I Needed You Most,-,18,3,,,,
73,down,Matthew Fisher,She Makes Me Feel,48,5,29,,,,
74,-,Harem Scarem,Something to Say,-,3,20,,,,
75,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,67,,,,
76,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),44,4,49,,,,
77,-,Toto,I Won't Hold You Back,-,1,81,,,,
78,down,Janet Jackson,Every Time,39,8,45,,,,
79,-,Keane,Untitled 1,-,4,24,,,,
80,-,Bob McParland,I Don't Want to Lose Your Love,-,31,7,,,,
81,down,REO Speedwagon,Can't Fight This Feeling,12,2,49,,,,
82,-,Five for Fighting,Dying,-,68,4,,,,
83,-,Toto,Rosanna,-,4,40,,,,
84,-,Bread,Make It With You,-,15,44,,,,
85,-,Linda Ronstadt,Don't Know Much,-,9,3,,,,
86,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),64,2,82,,,,
87,-,FireHouse,When I Look Into Your Eyes,-,34,4,,,,
88,down,The Williams Brothers,Can't Cry Hard Enough,63,2,81,,,,
89,-,John Mayer,Daughters,-,12,16,,,,
90,-,Bad English,Straight to Your Heart,-,23,5,,,,
91,-,Take That,Back for Good (Radio Mix),-,4,50,,,,
92,down,Styx,First Time,80,7,51,,,,
93,-,Starship,We Built This City,-,17,26,,,,
94,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,19,,,,
95,-,Bryan Adams,Summer Of '69,-,43,4,,,,
96,-,Julia Fordham,Where Does Time Go?,-,22,6,,,,
97,down,The Cranberries,Linger,86,4,46,,,,
98,-,Chicago,You're the Inspiration,-,8,45,,,,
99,down,Rick Price,Heaven Knows,50,1,60,,,,
100,-,Toto,I Won't Hold You Back (Live),-,35,8,,,,
