Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,5,1,58,,,,
2,up,Ambrosia,Biggest Part of Me,28,1,127,,,,
3,up,Survivor,Ever Since the World Began,14,1,95,,,,
4,up,Meat Loaf,Anything For Love (Live),12,1,83,,,,
5,up,Styx,Babe,6,2,85,,,,
6,up,Toto,I'll Be Over You,23,1,179,,,,
7,up,Guns N' Roses,You Could Be Mine,9,1,50,,,,
8,down,Toto,I Won't Hold You Back,1,1,194,,,,
9,up,Vanessa Carlton,A Thousand Miles,31,5,29,,,,
10,up,REO Speedwagon,In My Dreams,20,1,104,,,,
11,up,Europe,Carrie (Single Version),13,1,181,,,,
12,up,Eagles,Love Will Keep Us Alive,24,1,76,,,,
13,up,Journey,Faithfully,17,1,89,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,68,1,186,,,,
15,down,FireHouse,Love of a Lifetime,2,1,191,,,,
16,up,Bon Jovi,Blaze of Glory,39,1,56,,,,
17,down,REO Speedwagon,In My Dreams,10,1,110,,,,
18,up,Eagles,Take It to the Limit,65,8,47,,,,
19,up,Peabo Bryson,If Ever You're In My Arms Again,52,1,190,,,,
20,down,White Lion,Til Death do Us Part,18,1,147,,,,
21,-,Rivermaya,241,-,16,8,,,,
22,down,Bon Jovi,Bed of Roses,16,1,65,,,,
23,-,Styx,First Time,-,7,130,,,,
24,up,Bon Jovi,Never Say Goodbye,72,5,111,,,,
25,-,Corey Hart,Never Surrender,-,14,62,,,,
26,-,Scorpions,Still Loving You,-,14,29,,,,
27,up,Cheap Trick,The Flame,45,4,54,,,,
28,down,Bryan Adams,Heaven,26,1,170,,,,
29,up,Steve Perry,Foolish Heart,34,3,79,,,,
30,up,Bryan Adams,Please Forgive Me (Live),35,7,59,,,,
31,up,Bryan Adams,Cloud Number Nine,77,15,46,,,,
32,up,Foreigner,I Don't Want to Live Without You,40,2,65,,,,
33,up,REM,Losing My Religion,44,33,13,,,,
34,-,Climax Blues Band,I Love You,-,10,25,,,,
35,down,Bon Jovi,I'll Be There For You,27,6,48,,,,
36,-,CoCo Lee,Before I Fall In Love,-,2,96,,,,
37,up,White Lion,When The Children Cry,61,9,31,,,,
38,up,Nazareth,Love Hurts (Single Edit),71,15,23,,,,
39,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,131,,,,
40,down,Brian May,Too Much Love Will Kill You,30,5,72,,,,
41,up,Joe LaMont,Victims of Love,47,1,151,,,,
42,-,Dan Fogelberg,Believe In Me,-,13,12,,,,
43,-,Dan Fogelberg,Longer,-,25,22,,,,
44,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",56,1,136,,,,
45,down,Nazareth,Where Are You Now,25,5,54,,,,
46,up,Air Supply,Every Woman In the World,88,13,42,,,,
47,down,FireHouse,I Live My Life for You,21,1,166,,,,
48,down,FireHouse,When I Look Into Your Eyes,11,2,143,,,,
49,down,Survivor,The Search Is Over,7,1,86,,,,
50,-,Little River Band,Cool Change,-,7,40,,,,
51,up,Roxette,Vulnerable,79,10,77,,,,
52,-,Debbie Gibson,For Better Or Worse,-,17,18,,,,
53,up,Boz Scaggs,Heart of Mine,78,5,84,,,,
54,up,Scorpions,When the Smoke Is Going Down,66,12,44,,,,
55,down,Bryan Adams,Please Forgive Me,3,2,52,,,,
56,-,Foreigner,Waiting for a Girl Like You,-,7,45,,,,
57,down,White Lion,You're All I Need,38,1,132,,,,
58,down,Eagles,The Girl from Yesterday,53,11,48,,,,
59,up,Daniel Bedingfield,If You're Not the One,89,1,105,,,,
60,down,Eagles,The Best of My Love,43,8,60,,,,
61,up,The Williams Brothers,Can't Cry Hard Enough,95,2,168,,,,
62,-,Rick Price,Heaven Knows,-,1,125,,,,
63,-,Lola Amour,Fallen,-,4,7,,,,
64,down,Mr. Big,Just Take My Heart (2010 Remastered Version),55,15,46,,,,
65,-,Lighthouse Family,Lost In Space,-,8,101,,,,
66,-,Culture Club,Love Is Love,-,10,12,,,,
67,-,Rupert Holmes,Touch and Go (Singles),-,16,6,,,,
68,down,Def Leppard,When Love and Hate Collide,4,1,77,,,,
69,up,Toto,Rosanna,69,4,104,,,,
70,-,Cyndi Lauper,True Colors,-,13,33,,,,
71,down,Bread,Hooked On You,46,25,28,,,,
72,up,Matthew Fisher,She Makes Me Feel,94,5,52,,,,
73,-,Toto,Lea,-,1,171,,,,
74,-,Randy VanWarmer,Just When I Needed You Most,-,7,61,,,,
75,down,Ronan Keating,When You Say Nothing At All,49,6,41,,,,
76,down,Survivor,American Heartbeat,73,2,78,,,,
77,-,Bread,Lost Without Your Love,-,22,40,,,,
78,-,Paul Anka,Times of Your Life,-,5,5,,,,
79,-,Teeth,Prinsesa,-,20,32,,,,
80,-,Daughtry,What About Now,-,17,93,,,,
81,-,Julia Fordham,Happy Ever After,-,30,39,,,,
82,up,America,Inspector Mills,99,7,142,,,,
83,-,James Taylor,You've Got a Friend,-,2,138,,,,
84,down,4 Non Blondes,What's Up?,41,2,132,,,,
85,-,Linda Ronstadt,Don't Know Much,-,9,27,,,,
86,-,Aiza Seguerra,With a Smile (feat. Mike Villegas),-,82,1,,,,
87,-,Sixpence None the Richer,Kiss Me,-,2,117,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,8,92,,,,
89,down,Kitchie Nadal,Same Ground,83,3,100,,,,
90,down,Breathe,Hands to Heaven,67,7,86,,,,
91,down,Breathe,How Can I Fall?,37,2,134,,,,
92,-,Jack Wagner,All I Need,-,13,45,,,,
93,down,Paula Cole,I Don't Want to Wait,19,1,13,,,,
94,-,Mario & Trio,Da Da,-,17,12,,,,
95,down,FM Static,Tonight,62,5,125,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,3,145,,,,
97,down,Siakol,Akala Ko'y Langit,81,36,38,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,51,,,,
99,-,John Mayer,Half of My Heart,-,10,36,,,,
100,down,America,Right Before Your Eyes,87,15,62,,,,
