Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Lion,You're All I Need,28,1,49,,,,
2,-,Styx,Babe,-,2,2,,,,
3,down,Joe LaMont,Victims of Love,2,1,74,,,,
4,up,Toto,I Won't Hold You Back,10,1,102,,,,
5,up,Bryan Adams,Heaven,32,1,95,,,,
6,down,Journey,Faithfully,1,1,4,,,,
7,up,Alias,More Than Words Can Say,11,2,97,,,,
8,up,Berlin,Take My Breath Away (Live),85,8,2,,,,
9,up,Journey,Open Arms,13,7,43,,,,
10,down,Survivor,The Search Is Over,3,1,4,,,,
11,-,Bon Jovi,Never Say Goodbye,-,5,69,,,,
12,down,America,All My Life,5,1,103,,,,
13,up,Steve Perry,Foolish Heart,24,3,3,,,,
14,down,FireHouse,When I Look Into Your Eyes,12,2,61,,,,
15,up,Daniel Powter,Bad Day,82,2,20,,,,
16,down,ROCK PESADO,Soft Rock,6,4,48,,,,
17,down,Survivor,Ever Since the World Began,4,1,6,,,,
18,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",21,12,4,,,,
19,up,FireHouse,Love of a Lifetime,45,1,99,,,,
20,-,Little River Band,Reminiscing (Remastered),-,20,2,,,,
21,-,Meat Loaf,Anything For Love (Live),-,1,18,,,,
22,up,Toto,Lea,57,1,81,,,,
23,up,4 Non Blondes,What's Up?,40,2,61,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,14,1,100,,,,
25,down,Boz Scaggs,Heart of Mine,17,5,4,,,,
26,up,REO Speedwagon,In My Dreams,30,1,47,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,55,11,3,,,,
28,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,1,,,,
29,down,Nazareth,Love Hurts,7,4,4,,,,
30,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,30,2,,,,
31,down,White Lion,Til Death do Us Part,15,1,56,,,,
32,up,The Cranberries,Linger,72,7,62,,,,
33,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),54,2,101,,,,
34,up,Cyndi Lauper,True Colors,73,13,3,,,,
35,down,Styx,The Best of Times,27,3,5,,,,
36,down,Russell Hitchcock,Someone Who Believes In You,29,10,4,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,32,26,,,,
38,-,Bad English,The Time Alone With You,-,11,12,,,,
39,up,Unique Salonga,Sino,46,1,62,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,40,3,79,2019-12-08,14,2020-12-27
41,-,U2,With or Without You,-,11,2,,,,
42,-,Toto,Rosanna,-,4,52,,,,
43,down,Mother's Finest,Chain,20,2,93,,,,
44,up,Styx,Mr. Roboto,98,19,11,,,,
45,down,Peabo Bryson,If Ever You're In My Arms Again,42,1,102,,,,
46,up,The Williams Brothers,Can't Cry Hard Enough,60,2,102,,,,
47,-,Paul Williams,Save Me a Dream,-,47,2,,,,
48,-,Little River Band,Time for Us,-,12,45,,,,
49,up,Sixpence None the Richer,Kiss Me,97,2,75,,,,
50,up,Toto,I'll Be Over You,51,1,99,,,,
51,down,Eagles,Hotel California,22,8,37,,,,
52,up,Siakol,Akala Ko'y Langit,61,36,12,,,,
53,up,Bryan Adams,Give Me Your Love,69,37,7,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,19,,,,
55,-,Aerosmith,Crazy,-,2,2,,,,
56,-,3 Doors Down,Here Without You,-,56,1,,,,
57,-,Bon Jovi,Always,-,22,1,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,3,79,,,,
59,up,The Outfield,All the Love,93,26,9,,,,
60,-,Bon Jovi,I'll Be There For You,-,6,1,,,,
61,-,Bryan Adams,Please Forgive Me (Live),-,7,2,,,,
62,-,Nazareth,Love Hurts,-,15,1,,,,
63,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),99,1,81,,,,
64,down,FM Static,Tonight,41,5,70,,,,
65,up,Breathe,How Can I Fall?,88,2,97,,,,
66,-,David Bowie,China Girl (2018 Remaster),-,66,1,,,,
67,-,FireHouse,Here for You,-,18,12,,,,
68,-,Five for Fighting,Dying,-,68,5,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,8,31,,,,
70,-,Jack Wagner,Too Young,-,5,26,,,,
71,up,Nazareth,Where Are You Now,75,5,6,,,,
72,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,9,9,39,,,,
73,up,The Police,Every Breath You Take,92,1,87,,,,
74,-,Bee Gees,I Started a Joke,-,30,1,,,,
75,-,Rocksteddy,Wag Mo Akong Iiwan,-,19,12,,,,
76,-,Bread,Belonging,-,18,8,,,,
77,-,The Goo Goo Dolls,Iris,-,12,2,,,,
78,-,Chicago,If You Leave Me Now,-,2,12,,,,
79,-,Scorpions,Still Loving You (2015 - Remaster),-,15,1,,,,
80,-,Bad English,Straight to Your Heart,-,23,7,,,,
81,down,Untitled/1,All My Fault,44,5,60,,,,
82,-,Cheap Trick,The Flame,-,4,2,,,,
83,-,Bon Jovi,Bed of Roses,-,9,1,,,,
84,-,Ronan Keating,When You Say Nothing At All,-,6,3,,,,
85,-,Rod Stewart,Have I Told You Lately (Live),-,8,15,,,,
86,down,Europe,The Final Countdown,26,9,31,,,,
87,down,Survivor,American Heartbeat,74,2,4,,,,
88,-,Dr. Hook,All the Time In the World,-,22,9,,,,
89,-,Benjix,Red Light Green Light (Squid Game),-,89,1,,,,
90,-,CoCo Lee,Before I Fall In Love,-,2,65,,,,
91,-,Bon Jovi,Story of My Life,-,58,1,,,,
92,-,Rainbow,The Temple of the King,-,5,45,,,,
93,-,Kyuss,Size Queen,-,22,4,,,,
94,down,Bread,Make It With You,53,6,3,,,,
95,-,FM Static,Moment of Truth,-,19,7,,,,
96,-,Rachelle Ann Go,Here I Am Again,-,22,19,,,,
97,-,Keane,Untitled 1,-,4,34,,,,
98,-,Robin Thicke,Lost Without U,-,5,40,,,,
99,-,Dan Fogelberg,Leader of the Band (Live),-,66,1,,,,
100,-,Lighthouse Family,Lost In Space,-,8,48,,,,
