Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),4,1,98,,,,
2,up,juan karlos,ERE,2,2,6,,,,
3,up,Guns N' Roses,You Could Be Mine,9,1,65,,,,
4,up,REO Speedwagon,In My Dreams,7,1,119,,,,
5,up,Bon Jovi,Blaze of Glory,8,1,71,,,,
6,up,FireHouse,Love of a Lifetime,13,1,206,,,,
7,up,Foreigner,I Don't Want to Live Without You,10,2,80,,,,
8,-,Paula Cole,I Don't Want to Wait,-,1,23,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,79,7,3,,,,
10,-,Eagles,I Can't Tell You Why,-,2,130,,,,
11,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",39,11,15,,,,
12,-,Toto,Lea,-,1,180,,,,
13,up,Lola Amour,Fallen,22,4,18,,,,
14,up,Survivor,Ever Since the World Began,28,1,110,,,,
15,-,Cyndi Lauper,True Colors,-,13,37,,,,
16,down,Bon Jovi,I'll Be There For You,12,6,63,,,,
17,up,Survivor,The Search Is Over,21,1,101,,,,
18,up,Bryan Adams,Please Forgive Me,51,2,65,,,,
19,up,Styx,Babe,73,2,98,,,,
20,down,Eagles,Love Will Keep Us Alive,6,1,91,,,,
21,down,Bryan Adams,Please Forgive Me (Live),15,7,74,,,,
22,-,Toto,I Won't Hold You Back,-,1,206,,,,
23,down,Toto,I'll Be Over You,3,1,192,,,,
24,-,Miami Sound Machine,Words Get In the Way,-,24,2,,,,
25,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),1,1,117,,,,
26,up,Cheap Trick,The Flame,53,4,69,,,,
27,up,Europe,Carrie,31,11,4,,,,
28,up,Roxette,Vulnerable,56,10,92,,,,
29,-,Dan Fogelberg,Believe In Me,-,13,16,,,,
30,up,Eagles,The Best of My Love,34,8,75,,,,
31,down,Eagles,Take It to the Limit,14,8,62,,,,
32,up,Scorpions,When the Smoke Is Going Down,46,12,59,,,,
33,down,Bread,Lost Without Your Love,30,22,55,,,,
34,-,Bad English,When I See You Smile,-,4,98,,,,
35,down,Mr. Big,Just Take My Heart (2010 Remastered Version),18,15,61,,,,
36,-,Matthew Fisher,She Makes Me Feel,-,5,59,,,,
37,down,Eagles,The Girl from Yesterday,35,11,63,,,,
38,down,Bryan Adams,Cloud Number Nine,33,15,61,,,,
39,-,Chicago,You Come to My Senses,-,7,40,,,,
40,up,Heart,Secret,76,4,23,,,,
41,down,Kitchie Nadal,Same Ground,40,3,111,,,,
42,-,The Speaks,High,-,2,84,,,,
43,down,White Lion,Til Death do Us Part,25,1,161,,,,
44,up,Bon Jovi,I'll Be There for You,59,1,120,,,,
45,-,FireHouse,I Live My Life for You,-,1,178,,,,
46,-,Foreigner,Waiting for a Girl Like You,-,18,12,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,19,1,201,,,,
48,down,Aerosmith,I Don't Want to Miss a Thing,23,1,73,,,,
49,up,3 Doors Down,Here Without You (Acoustic),71,3,68,,,,
50,up,4 Non Blondes,What's Up?,68,2,142,,,,
51,up,Air Supply,Every Woman In the World,62,13,57,,,,
52,up,Breathe,How Can I Fall?,96,2,143,,,,
53,-,John Mayer,Gravity,-,7,21,,,,
54,down,Plain White T's,Hey There Delilah,16,2,33,,,,
55,-,Menudo,Good Lovin (Remasterizado),-,18,5,,,,
56,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",32,1,149,,,,
57,up,Peabo Bryson,If Ever You're In My Arms Again,80,1,204,,,,
58,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,150,,,,
59,down,Steve Perry,Foolish Heart,5,3,90,,,,
60,-,Bon Jovi,It's My Life,-,35,8,,,,
61,-,REO Speedwagon,In My Dreams,-,1,122,,,,
62,-,Toto,Rosanna,-,4,109,,,,
63,down,Journey,Faithfully,61,1,103,,,,
64,-,Rivermaya,Balisong,-,64,3,,,,
65,down,Def Leppard,When Love and Hate Collide,20,2,91,,,,
66,down,Daniel Bedingfield,If You're Not the One,55,1,115,,,,
67,-,America,Right Before Your Eyes,-,15,66,,,,
68,down,The Williams Brothers,Can't Cry Hard Enough,27,2,175,,,,
69,-,Dan Fogelberg,Longer,-,25,26,,,,
70,down,America,All My Life,49,1,198,,,,
71,-,Climax Blues Band,I Love You,-,10,31,,,,
72,down,Unique Salonga,Sino,41,1,147,,,,
73,down,Ronan Keating,When You Say Nothing At All,17,6,54,,,,
74,-,Ain't,Break It to Me Gently,-,74,1,,,,
75,down,Night Laser,Keep This Love Alive,52,52,6,,,,
76,-,Rivermaya,241,-,16,13,,,,
77,-,Redbone,Come and Get Your Love,-,77,1,,,,
78,down,FireHouse,When I Look Into Your Eyes,66,2,156,,,,
79,up,Joe LaMont,Victims of Love,92,1,163,,,,
80,down,Bread,Everything I Own,74,13,33,,,,
81,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,82,,,,
82,-,The Goo Goo Dolls,Iris,-,2,152,,,,
83,up,White Lion,When The Children Cry,86,9,42,,,,
84,-,Jim Capaldi,Old Photographs,-,1,113,,,,
85,down,Five for Fighting,100 Years,83,1,77,,,,
86,down,Sixpence None the Richer,Kiss Me,78,2,128,,,,
87,-,Bon Jovi,Never Say Goodbye,-,5,116,,,,
88,-,Little River Band,Cool Change,-,7,45,,,,
89,-,The Style Council,You're the Best Thing,-,36,11,,,,
90,down,America,Inspector Mills,43,7,146,,,,
91,down,Kansas,Dust In the Wind,88,85,2,,,,
92,down,Ambrosia,Biggest Part of Me,45,1,134,,,,
93,-,Journey,Open Arms,-,7,90,,,,
94,-,The Outfield,All the Love,-,26,52,,,,
95,down,Rod Stewart,I Don't Want to Talk About It,48,34,10,,,,
96,down,Bon Jovi,Livin' On a Prayer,94,6,41,,,,
97,down,Kavana,Will You Wait for Me,70,15,28,,,,
98,-,Kitchie Nadal,Bulong !!!,-,27,38,,,,
99,down,Styx,The Best of Times,57,3,71,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,67,3,156,,,,
