Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Lion,Til Death do Us Part,5,1,128,,,,
2,-,The Police,Every Breath You Take,-,2,43,,,,
3,down,Journey,Faithfully,1,1,69,,,,
4,-,REO Speedwagon,In My Dreams,-,1,92,,,,
5,-,3 Doors Down,Here Without You (Acoustic),-,3,41,,,,
6,up,Eagles,Love Will Keep Us Alive,26,1,56,,,,
7,up,Gracenote,TIGIL,45,7,2,,,,
8,-,The Cranberries,Linger,-,4,92,,,,
9,down,Styx,Babe,2,2,65,,,,
10,-,Culture Club,Love Is Love,-,10,7,,,,
11,up,U2,With or Without You,60,6,48,,,,
12,down,Survivor,The Search Is Over,3,1,67,,,,
13,up,Survivor,American Heartbeat,61,2,69,,,,
14,down,Boz Scaggs,Heart of Mine,13,5,64,,,,
15,up,FM Static,Tonight,17,5,107,,,,
16,up,Bon Jovi,Never Say Goodbye,55,5,99,,,,
17,down,Bryan Adams,Please Forgive Me,10,2,32,,,,
18,up,Europe,Carrie (Single Version),23,1,161,,,,
19,up,Steve Perry,Foolish Heart,30,3,60,,,,
20,down,Toto,I Won't Hold You Back,12,1,174,,,,
21,-,John Mayer,Half of My Heart,-,7,30,,,,
22,up,FireHouse,I Live My Life for You,29,1,147,,,,
23,up,Styx,The Best of Times,38,3,48,,,,
24,up,Styx,First Time,78,7,114,,,,
25,down,Survivor,Ever Since the World Began,9,1,75,,,,
26,down,Toto,Lea,24,1,152,,,,
27,up,Peabo Bryson,If Ever You're In My Arms Again,37,1,172,,,,
28,down,Sixpence None the Richer,Kiss Me,19,2,106,,,,
29,down,Eagles,I Can't Tell You Why,4,2,110,,,,
30,down,The Speaks,High,20,2,59,,,,
31,up,Rod Stewart,Have I Told You Lately (Live),52,8,62,,,,
32,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,118,,,,
33,up,Daniel Powter,Bad Day,76,2,77,,,,
34,-,Big Mountain,"Baby, I Love Your Way",-,16,16,,,,
35,down,America,All My Life,27,1,171,,,,
36,up,Bread,Hooked On You,82,25,16,,,,
37,down,4 Non Blondes,What's Up?,15,2,115,,,,
38,up,America,Inspector Mills,81,7,125,,,,
39,-,Bon Jovi,All About Lovin' You,-,11,21,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,33,1,168,,,,
41,down,FireHouse,Love of a Lifetime,28,1,171,,,,
42,-,Little River Band,Cool Change,-,7,28,,,,
43,down,Five for Fighting,100 Years,31,1,51,,,,
44,down,Joe LaMont,Victims of Love,22,1,138,,,,
45,up,The Goo Goo Dolls,Iris,65,2,128,,,,
46,down,Brian May,Too Much Love Will Kill You,14,5,52,,,,
47,-,Styx,Mr. Roboto,-,19,48,,,,
48,up,Itchyworms,Ayokong Tumanda,69,33,20,,,,
49,down,Def Leppard,When Love and Hate Collide,7,1,57,,,,
50,-,Firefall,Always,-,22,25,,,,
51,up,Lighthouse Family,Lost In Space,85,8,85,,,,
52,-,Swing Out Sister,Forever Blue,-,6,32,,,,
53,-,Mother's Finest,Chain,-,2,141,,,,
54,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),64,1,58,,,,
55,down,Kitchie Nadal,Same Ground,43,2,81,,,,
56,-,White Lion,You're All I Need,-,1,115,,,,
57,-,Toto,Rosanna,-,4,88,,,,
58,-,Heart,Secret,-,4,14,,,,
59,-,Eagles,The Best of My Love,-,10,61,,,,
60,-,Jack Johnson,Banana Pancakes,-,58,1,,,,
61,-,Morris Albert,I Love You,-,61,1,,,,
62,-,The Alan Parsons Project,Eye In the Sky,-,8,55,,,,
63,down,Daughtry,What About Now,48,17,87,,,,
64,down,Ronan Keating,When You Say Nothing At All,53,6,23,,,,
65,down,FireHouse,When I Look Into Your Eyes,8,2,126,,,,
66,down,England Dan & John Ford Coley,Broken Hearted Me,40,8,68,,,,
67,-,911,The Day We Find Love (Radio Edit),-,5,8,,,,
68,-,Jesse McCartney,Beautiful Soul,-,38,2,,,,
69,-,Eagles,Take It to the Limit,-,69,1,,,,
70,-,Corey Hart,Never Surrender,-,14,48,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,14,,,,
72,-,Oasis,Let There Be Love,-,67,5,,,,
73,-,Dr. Hook,Sharing the Night Together,-,12,36,,,,
74,down,Daniel Bedingfield,If You're Not the One,25,1,95,,,,
75,-,CoCo Lee,Before I Fall In Love,-,2,86,,,,
76,down,Unique Salonga,Sino,70,1,130,,,,
77,down,Vanessa Carlton,A Thousand Miles,16,5,11,,,,
78,-,The Outfield,All the Love,-,26,48,,,,
79,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),44,10,32,,,,
80,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,76,,,,
81,down,Toto,I'll Be Over You,21,1,159,,,,
82,down,Vanessa Williams,Midnight Blue,77,9,32,,,,
83,down,Jack Wagner,All I Need,63,13,34,,,,
84,down,Take That,Back for Good (Radio Mix),11,4,86,,,,
85,-,Mojofly,Mata,-,30,1,,,,
86,-,The Alan Parsons Project,Old and Wise,-,16,24,,,,
87,-,Aerosmith,Crazy,-,2,47,,,,
88,-,John Mayer,Slow Dancing In a Burning Room,-,19,4,,,,
89,-,Mr. Big,Wild World (2009 Remastered Version),-,39,6,,,,
90,-,Peter Mayer,Moonlight Over Paris,-,2,61,,,,
91,down,Harem Scarem,Honestly,66,9,33,,,,
92,down,The Williams Brothers,Can't Cry Hard Enough,35,2,157,,,,
93,down,James Taylor,Her Town Too,41,21,35,,,,
94,-,Eagles,Hotel California,-,8,59,,,,
95,down,Jerome Abalos,Tanging Sa 'Yo,84,23,13,,,,
96,-,U2,With or Without You,-,11,7,,,,
97,-,Harem Scarem,Honestly,-,1,76,,,,
98,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,131,,,,
99,-,Unique Salonga,Midnight Sky,-,29,19,,,,
100,-,The Bangles,Manic Monday,-,24,50,,,,
