Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Ever Since the World Began,11,1,119,,,,
2,down,Meat Loaf,Anything For Love (Live),1,1,107,,,,
3,up,Toto,I Won't Hold You Back,35,1,215,,,,
4,down,Guns N' Roses,You Could Be Mine,3,1,74,,,,
5,up,REO Speedwagon,In My Dreams,5,1,128,,,,
6,down,FireHouse,Love of a Lifetime,2,1,215,,,,
7,up,Toto,I'll Be Over You,22,1,201,,,,
8,up,Eagles,I Can't Tell You Why,63,2,136,,,,
9,up,Bryan Adams,Please Forgive Me (Live),9,7,83,,,,
10,up,Bon Jovi,Blaze of Glory,15,1,80,,,,
11,down,Eagles,Love Will Keep Us Alive,7,1,100,,,,
12,up,Foreigner,I Don't Want to Live Without You,17,2,89,,,,
13,up,juan karlos,ERE,13,2,15,,,,
14,up,REO Speedwagon,In My Dreams,43,1,130,,,,
15,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,11,5,,,,
16,up,Eagles,Take It to the Limit,21,8,71,,,,
17,up,Survivor,The Search Is Over,25,1,110,,,,
18,up,Cheap Trick,The Flame,31,4,78,,,,
19,-,Rupert Holmes,Terminal (Single Edit) [Widescreen],-,17,4,,,,
20,up,R.E.M.,Everybody Hurts (Album Fade),45,2,85,,,,
21,up,Lighthouse Family,Postcard from Heaven,77,19,34,,,,
22,-,James Taylor,You've Got a Friend,-,2,147,,,,
23,up,Mr. Big,Just Take My Heart (2010 Remastered Version),37,15,70,,,,
24,up,Scorpions,When the Smoke Is Going Down,34,12,68,,,,
25,down,Styx,Babe,12,2,107,,,,
26,up,Kitchie Nadal,Same Ground,57,3,120,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,29,1,210,,,,
28,up,Nazareth,Love Hurts,64,4,41,,,,
29,-,Jim Capaldi,Old Photographs,-,1,118,,,,
30,-,Bon Jovi,I'll Be There for You,-,1,126,,,,
31,down,Eagles,The Best of My Love,18,8,84,,,,
32,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",16,11,24,,,,
33,down,Europe,Carrie (Single Version),10,1,201,,,,
34,up,Eagles,The Girl from Yesterday,36,11,72,,,,
35,-,Cyndi Lauper,True Colors,-,13,41,,,,
36,-,Debbie Gibson,For Better Or Worse,-,17,22,,,,
37,down,Roxette,Vulnerable,24,10,101,,,,
38,down,Europe,Carrie,26,11,13,,,,
39,down,Bryan Adams,Cloud Number Nine,33,15,70,,,,
40,-,White Lion,When The Children Cry,-,9,47,,,,
41,up,3 Doors Down,Here Without You (Acoustic),75,3,73,,,,
42,-,Eagles,The Best of My Love,-,10,75,,,,
43,up,Little River Band,Cool Change,87,7,51,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,3,164,,,,
45,up,Ronan Keating,When You Say Nothing At All,70,6,61,,,,
46,up,Russell Hitchcock,I Can't Believe My Eyes,58,3,157,,,,
47,up,Bread,Lost Without Your Love,48,22,64,,,,
48,up,4 Non Blondes,What's Up?,65,2,149,,,,
49,down,Air Supply,Every Woman In the World,46,13,66,,,,
50,-,Vanessa Williams,Midnight Blue,-,9,36,,,,
51,down,White Lion,Til Death do Us Part,44,1,170,,,,
52,-,Billy Joel,Just the Way You Are,-,14,85,,,,
53,up,The Goo Goo Dolls,Iris,74,2,160,,,,
54,-,Heart,Secret,-,4,26,,,,
55,down,Toto,Rosanna,41,4,117,,,,
56,-,John Mayer,Back to You,-,22,11,,,,
57,-,Hinder,Lips of an Angel,-,5,57,,,,
58,-,Five for Fighting,100 Years,-,1,85,,,,
59,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,1,158,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),94,11,62,,,,
61,up,Aerosmith,I Don't Want to Miss a Thing,61,1,82,,,,
62,up,Climax Blues Band,I Love You,95,10,34,,,,
63,-,Magnet,I Don't Want to Lose Your Love,-,4,21,,,,
64,down,The Speaks,High,51,2,92,,,,
65,-,The Cranberries,Linger,-,7,111,,,,
66,-,Journey,After All These Years,-,2,55,,,,
67,down,Breathe,How Can I Fall?,28,2,149,,,,
68,-,Randy VanWarmer,Just When I Needed You Most,-,7,71,,,,
69,down,Lola Amour,Fallen,52,4,24,,,,
70,down,The Cranberries,Dreams,4,4,15,,,,
71,up,FireHouse,I Live My Life for You,99,1,186,,,,
72,down,The Williams Brothers,Can't Cry Hard Enough,47,2,180,,,,
73,-,The Cranberries,Zombie,-,73,1,,,,
74,down,White Lion,You're All I Need,23,1,154,,,,
75,down,Styx,The Best of Times,38,3,77,,,,
76,-,Lighthouse Family,Lost In Space,-,8,118,,,,
77,down,America,All My Life,71,1,207,,,,
78,-,Rupert Holmes,Touch and Go (Singles),-,16,9,,,,
79,-,Bon Jovi,Never Say Goodbye,-,5,118,,,,
80,up,Ambrosia,Biggest Part of Me,97,1,142,,,,
81,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,211,,,,
82,down,Joe LaMont,Victims of Love,59,1,170,,,,
83,-,Van Morrison,Have I Told You Lately,-,23,16,,,,
84,down,FireHouse,When I Look Into Your Eyes,14,2,164,,,,
85,-,U2,With or Without You,-,6,70,,,,
86,-,Mojofly,Mata,-,30,9,,,,
87,-,Redbone,Come and Get Your Love,-,77,3,,,,
88,down,Swing Out Sister,Forever Blue,67,6,46,,,,
89,down,Bon Jovi,I'll Be There For You,19,6,70,,,,
90,down,America,Inspector Mills,27,7,150,,,,
91,-,Teeth,Prinsesa,-,20,36,,,,
92,down,Steve Perry,Foolish Heart,69,3,99,,,,
93,down,Eagles,New Kid In Town,91,5,39,,,,
94,-,Simple Minds,Don't You (Forget About Me) [Extended],-,65,6,,,,
95,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,88,9,89,,,,
96,-,Stephen Bishop,Never Letting Go,-,38,14,,,,
97,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),73,1,125,,,,
98,-,Scorpions,Still Loving You,-,14,46,,,,
99,-,CoCo Lee,Before I Fall In Love,-,2,102,,,,
100,-,Jerome Abalos,Pangako,-,21,26,,,,
