Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,30,,,,
2,up,Gonçal,El Sol,3,1,36,,,,
3,down,Ambrosia,Biggest Part of Me,2,1,29,,,,
4,up,John Mayer,Waiting On the World to Change,5,4,29,,,,
5,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),10,2,35,,,,
6,up,Foreigner,I Want to Know What Love Is,18,1,28,,,,
7,up,James Taylor,You've Got a Friend,44,2,36,,,,
8,down,Lauren Wood,Fallen (Bonus Track),4,4,32,,,,
9,-,Sixpence None the Richer,Kiss Me,-,2,34,,,,
10,up,Toto,Lea,36,1,27,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart,21,7,32,,,,
12,down,The Police,Every Breath You Take,9,1,36,,,,
13,up,Toto,I'll Be Over You,26,1,35,,,,
14,down,No Doubt,Underneath It All (feat. Lady Saw),11,2,27,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,12,1,36,,,,
16,down,Cliff Richard,Ocean Deep,13,2,28,,,,
17,up,Russell Hitchcock,I Can't Believe My Eyes,52,3,36,,,,
18,down,America,All My Life,16,1,36,,,,
19,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,1,28,,,,
20,up,OHO,Til Death Do Us Part,40,20,4,,,,
21,down,Lifehouse,You and Me,8,2,35,,,,
22,up,Peabo Bryson,If Ever You're In My Arms Again,22,1,34,,,,
23,down,Toto,I Won't Hold You Back,6,1,36,,,,
24,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),65,1,25,,,,
25,up,Def Leppard,When Love & Hate Collide,68,3,35,,,,
26,down,Eagles,Love Will Keep Us Alive,19,7,22,,,,
27,up,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),61,9,14,,,,
28,down,ビリー・ジョエル,Honesty,15,2,28,,,,
29,up,The Williams Brothers,Can't Cry Hard Enough,45,2,36,,,,
30,up,Bad English,When I See You Smile,37,4,22,,,,
31,up,Breathe,How Can I Fall?,46,2,34,,,,
32,down,Billy Joel,She's Always a Woman,25,1,35,,,,
33,up,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),49,15,27,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,42,3,23,,,,
35,down,Heart,Alone,20,2,24,,,,
36,-,Peter Mayer,Moonlight Over Paris,-,2,11,,,,
37,up,Europe,Carrie (Single Version),51,1,30,,,,
38,up,Little River Band,Time for Us,64,12,21,,,,
39,down,Mother's Finest,Chain,28,2,36,,,,
40,-,Nazareth,Where Are You Now,-,24,8,,,,
41,-,Bon Jovi,I'll Be There for You,-,1,15,,,,
42,up,Chicago,You're the Inspiration,47,6,28,,,,
43,up,Deep Purple,Soldier of Fortune (2009 Remix),91,24,22,,,,
44,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),7,2,29,,,,
45,up,Jim Capaldi,Old Photographs,93,1,27,,,,
46,-,Ambrosia,I Just Can't Let Go,-,11,13,,,,
47,down,Eagles,I Can't Tell You Why,31,2,26,,,,
48,up,Elvis Costello,She,81,26,13,,,,
49,down,Bryan Adams,Heaven,43,1,35,,,,
50,up,Art Garfunkel,Since I Don't Have You,55,27,7,,,,
51,up,Journey,Open Arms,77,7,9,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,16,,,,
53,down,Eric Clapton,Tears In Heaven,33,1,24,,,,
54,up,Daniel Bedingfield,If You're Not the One,66,1,33,,,,
55,-,Chicago,What Kind of Man Would I Be?,-,32,2,,,,
56,up,Alias,More Than Words Can Say,85,2,30,,,,
57,up,Firefall,Always,92,22,4,,,,
58,-,Janet Jackson,Every Time,-,8,20,,,,
59,-,Adrian Gurvitz,Classic,-,11,21,,,,
60,-,Rick Price,Heaven Knows,-,1,29,,,,
61,down,The Goo Goo Dolls,Iris,39,2,29,,,,
62,down,FireHouse,Love of a Lifetime,48,1,34,,,,
63,up,Rod Stewart,Have I Told You Lately (Unplugged Version),74,18,8,,,,
64,down,Daughtry,What About Now,62,17,16,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,33,10,,,,
66,up,Lighthouse Family,Lost In Space,69,8,18,,,,
67,up,CoCo Lee,Before I Fall In Love,89,2,20,,,,
68,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,5,,,,
69,-,Heart,Stranded,-,11,16,,,,
70,-,Bread,Hooked On You,-,25,1,,,,
71,down,No Doubt,Don't Speak,38,1,25,,,,
72,-,REO Speedwagon,In My Dreams,-,1,11,,,,
73,-,Suzanne Vega,Luka,-,20,14,,,,
74,-,Lobo,I'd Love You to Want Me,-,48,4,,,,
75,-,Billy Joel,Uptown Girl,-,46,7,,,,
76,up,Siakol,Bunga,88,24,9,,,,
77,-,Eric Clapton,Change the World,-,14,9,,,,
78,down,America,Inspector Mills,41,7,24,,,,
79,down,FireHouse,When I Look Into Your Eyes,24,2,15,,,,
80,down,4 Non Blondes,What's Up?,63,2,20,,,,
81,down,FM Static,Tonight,73,5,26,,,,
82,-,Bob McParland,I Don't Want to Lose Your Love,-,31,1,,,,
83,-,Starship,We Built This City,-,17,9,,,,
84,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,10,,,,
85,down,America,Right Before Your Eyes,78,15,18,,,,
86,-,Chicago,You're the Inspiration,-,63,1,,,,
87,-,Europe,The Final Countdown,-,9,9,,,,
88,down,Mr. Big,Wild World,32,23,13,,,,
89,down,Roxette,Vulnerable,80,10,18,,,,
90,down,Bread,Make It With You,53,15,23,,,,
91,down,Eric Clapton,Wonderful Tonight (Live),27,27,9,,,,
92,down,Journey,After All These Years,34,2,23,,,,
93,-,Untitled/1,All My Fault,-,5,10,,,,
94,-,James Taylor,Her Town Too,-,21,6,,,,
95,down,Styx,First Time,14,7,18,,,,
96,-,America,You Can Do Magic,-,32,6,,,,
97,-,Lobo,Love Me for What I Am,-,50,4,,,,
98,-,Kitchie Nadal,Same Ground,-,2,11,,,,
99,-,Robin Thicke,Lost Without U,-,5,2,,,,
100,-,Chicago,You're the Inspiration,-,8,8,,,,
