Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,62,,,,
2,up,Cliff Richard,Ocean Deep,22,2,54,,,,
3,up,White Lion,You're All I Need,98,1,13,,,,
4,down,Alias,More Than Words Can Say,3,2,60,,,,
5,up,Take That,Back for Good (Radio Mix),42,4,45,,,,
6,-,Toto,Lea,-,1,54,,,,
7,up,Bruce Springsteen,Secret Garden,8,7,15,,,,
8,up,The Cranberries,Linger,13,7,40,,,,
9,up,R.E.M.,Everybody Hurts (Album Fade),23,2,33,,,,
10,up,Def Leppard,When Love & Hate Collide,21,3,64,,,,
11,down,Toto,I'll Be Over You,5,1,65,,,,
12,down,Peabo Bryson,If Ever You're In My Arms Again,11,1,65,,,,
13,up,Breathe,How Can I Fall?,33,2,63,,,,
14,up,Deep Purple,Soldier of Fortune,66,4,16,,,,
15,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),6,2,67,,,,
16,up,Bad English,When I See You Smile,37,4,37,,,,
17,down,Foreigner,I Want to Know What Love Is,15,1,60,,,,
18,up,America,All My Life,41,1,68,,,,
19,-,Melissa Manchester,Come In from the Rain,-,19,5,,,,
20,-,Ambrosia,I Just Can't Let Go,-,11,28,,,,
21,up,Lauren Wood,Fallen (Bonus Track),35,4,64,,,,
22,-,James Blunt,You're Beautiful,-,6,53,,,,
23,down,FireHouse,I Live My Life for You,12,1,54,,,,
24,up,Bryan Adams,Heaven,74,1,61,,,,
25,down,Jim Capaldi,Old Photographs,14,1,56,,,,
26,-,Keane,Untitled 1,-,4,14,,,,
27,up,ビリー・ジョエル,Honesty,72,2,59,,,,
28,-,Eric Clapton,Change the World,-,14,18,,,,
29,-,Chicago,Hard Habit to Break,-,29,10,,,,
30,-,Untitled/1,All My Fault,-,5,32,,,,
31,up,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",31,30,12,,,,
32,down,The Williams Brothers,Can't Cry Hard Enough,18,2,67,,,,
33,-,Roger Hodgson,Lovers In the Wind,-,24,5,,,,
34,down,Chicago,You're the Inspiration,25,8,32,,,,
35,up,Breathe,Hands to Heaven,36,7,46,,,,
36,-,Caren Tevanny,Hiram,-,5,25,,,,
37,-,John Mayer,Daughters,-,12,7,,,,
38,up,REO Speedwagon,Can't Fight This Feeling,61,2,37,,,,
39,up,Daniel Bedingfield,If You're Not the One,75,1,61,,,,
40,-,Matthew Fisher,She Makes Me Feel,-,5,21,,,,
41,-,Robin Thicke,Lost Without U,-,5,18,,,,
42,-,Eagles,The Best of My Love,-,10,22,,,,
43,down,America,Inspector Mills,29,7,46,,,,
44,-,Chicago,You Come to My Senses,-,7,22,,,,
45,-,Roxette,Vulnerable,-,10,24,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,1,65,,,,
47,down,CoCo Lee,Before I Fall In Love,2,2,42,,,,
48,up,Toto,I Won't Hold You Back,52,1,68,,,,
49,up,FireHouse,Love of a Lifetime,56,1,63,,,,
50,-,Pretenders,I'll Stand By You,-,14,19,,,,
51,down,White Lion,Til Death do Us Part,34,1,19,,,,
52,down,REO Speedwagon,In My Dreams,28,1,28,,,,
53,-,REOG,Nothing Gonna Stop Us Now,-,25,18,,,,
54,-,Cutting Crew,I've Been in Love Before,-,15,6,,,,
55,-,John Denver,Autograph,-,50,3,,,,
56,up,Chicago,Song for You,85,13,32,,,,
57,up,Peter Cetera,(I Wanna Take) Forever Tonight,60,10,14,,,,
58,up,Blessid Union of Souls,I Believe (America's Got Talent Mix),83,8,17,,,,
59,down,The Police,Every Breath You Take,16,1,66,,,,
60,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",10,1,54,,,,
61,down,America,Right Before Your Eyes,26,15,43,,,,
62,-,Journey,Open Arms (Re-Recorded),-,8,21,,,,
63,down,Janet Jackson,Every Time,20,8,35,,,,
64,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),24,1,56,,,,
65,-,Heart,These Dreams,-,2,12,,,,
66,-,James Taylor,If I Keep My Heart Out of Sight,-,3,25,,,,
67,-,Foreigner,Waiting for a Girl Like You,-,8,10,,,,
68,up,Guns N' Roses,Since I Don't Have You,68,7,21,,,,
69,-,No Doubt,It's My Life,-,57,2,,,,
70,up,Heart,All I Wanna Do Is Make Love to You,80,70,2,,,,
71,down,Bread,Make It With You,27,15,41,,,,
72,-,Unique Salonga,Sino,-,1,33,,,,
73,-,Richard Marx,Right Here Waiting,-,32,5,,,,
74,up,ROCK PESADO,Soft Rock,95,4,14,,,,
75,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,75,1,,,,
76,-,Scorpions,Send Me an Angel (Live),-,5,1,,,,
77,-,Journey,When You Love a Woman,-,5,5,,,,
78,-,Hinder,Lips of an Angel,-,5,6,,,,
79,down,Randy VanWarmer,Just When I Needed You Most,64,11,24,,,,
80,-,England Dan & John Ford Coley,What's Forever For,-,52,3,,,,
81,down,Joe LaMont,Victims of Love,55,1,37,,,,
82,-,Kitchie Nadal,Same Ground,-,3,25,,,,
83,-,Nazareth,Dream On,-,27,5,,,,
84,-,John Mayer,Your Body Is a Wonderland,-,29,6,,,,
85,-,MiG & Peter Frampton,"Baby, I Love Your Way",-,56,2,,,,
86,-,Foreigner,I Don't Want to Live Without You,-,18,4,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,49,,,,
88,-,Matthew Fisher,Can't Stop Loving You Now,-,8,32,,,,
89,down,3 Doors Down,Here Without You (Acoustic),32,3,19,,,,
90,down,FireHouse,When I Look Into Your Eyes,69,2,31,,,,
91,down,Heart,Alone,82,2,45,,,,
92,down,Eagles,Hotel California,43,8,12,,,,
93,down,Rainbow,The Temple of the King,58,5,25,,,,
94,down,Sixpence None the Richer,Kiss Me,57,2,51,,,,
95,-,Peter Mayer,Moonlight Over Paris,-,2,32,,,,
96,-,Brooklyn Dreams,"Lady, Lady, Lady",-,53,4,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,6,2,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,8,20,,,,
99,-,The Alan Parsons Project,Old and Wise,-,16,15,,,,
100,down,Bon Jovi,Never Say Goodbye,51,5,39,,,,
