Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Bed of Roses,6,1,30,,,,
2,up,Guns N' Roses,You Could Be Mine,3,1,23,,,,
3,up,Toto,I'll Be Over You,8,1,139,,,,
4,up,Europe,Carrie (Single Version),12,1,141,,,,
5,up,REO Speedwagon,In My Dreams,11,1,78,,,,
6,up,Meat Loaf,Anything For Love (Live),9,1,56,,,,
7,down,FireHouse,Love of a Lifetime,1,1,151,,,,
8,down,Bryan Adams,Heaven,2,1,145,,,,
9,up,Survivor,Ever Since the World Began,13,1,56,,,,
10,up,Bon Jovi,Blaze of Glory,37,1,23,,,,
11,down,Toto,I Won't Hold You Back,4,1,154,,,,
12,up,Scorpions,When the Smoke Is Going Down,43,12,21,,,,
13,up,Bread,Everything I Own,56,13,15,,,,
14,down,Cheap Trick,The Flame,7,4,29,,,,
15,up,Nazareth,Love Hurts,50,15,22,,,,
16,up,Eagles,Take It to the Limit,49,8,22,,,,
17,up,Survivor,The Search Is Over,30,1,49,,,,
18,up,The Police,Every Breath You Take,92,2,25,,,,
19,up,Eagles,The Best of My Love,52,8,34,,,,
20,up,Peabo Bryson,If Ever You're In My Arms Again,60,1,153,,,,
21,down,Eagles,Love Will Keep Us Alive,5,1,36,,,,
22,up,Styx,Babe,26,2,45,,,,
23,up,Eagles,The Girl from Yesterday,46,11,23,,,,
24,up,Foreigner,I Don't Want to Live Without You,32,2,38,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,24,1,150,,,,
26,up,FireHouse,When I Look Into Your Eyes,78,2,106,,,,
27,up,White Lion,When The Children Cry,33,9,14,,,,
28,up,Bon Jovi,I'll Be There For You,28,6,22,,,,
29,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,1,98,,,,
30,up,Mr. Big,Just Take My Heart (2010 Remastered Version),39,15,22,,,,
31,down,REO Speedwagon,In My Dreams,21,1,78,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,16,6,,,,
33,down,Bryan Adams,Cloud Number Nine,29,15,22,,,,
34,up,America,All My Life,80,1,153,,,,
35,down,White Lion,You're All I Need,27,1,97,,,,
36,-,Kyuss,Size Queen,-,22,15,,,,
37,up,Toto,Rosanna,72,4,75,,,,
38,up,Joe LaMont,Victims of Love,48,1,121,,,,
39,-,Glenn Frey,The One You Love,-,1,10,,,,
40,up,Boz Scaggs,Heart of Mine,53,5,44,,,,
41,down,Bryan Adams,Please Forgive Me (Live),14,7,32,,,,
42,up,Bread,Lost Without Your Love,67,22,19,,,,
43,down,Air Supply,Every Woman In the World,16,13,20,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,3,117,,,,
45,up,Roxette,Vulnerable,62,10,54,,,,
46,-,Randy VanWarmer,Just When I Needed You Most,-,7,44,,,,
47,up,Bon Jovi,Never Say Goodbye,77,5,88,,,,
48,down,Journey,Faithfully,19,1,49,,,,
49,down,White Lion,Til Death do Us Part,47,1,108,,,,
50,-,Russell Hitchcock,Someone Who Believes In You,-,10,45,,,,
51,down,Toto,Lea,42,1,132,,,,
52,-,Scorpions,Still Loving You,-,14,8,,,,
53,down,Rod Stewart,Have I Told You Lately (Live),38,8,46,,,,
54,up,Brian May,Too Much Love Will Kill You,69,5,32,,,,
55,-,Rick Price,Heaven Knows,-,1,101,,,,
56,up,Rockstar,Parting Time,59,24,33,,,,
57,-,Marty Balin,Hearts,-,56,6,,,,
58,up,Def Leppard,When Love and Hate Collide,82,1,42,,,,
59,down,The Williams Brothers,Can't Cry Hard Enough,35,2,141,,,,
60,down,Tears for Fears,Everybody Wants To Rule the World,23,15,5,,,,
61,down,The Speaks,High,31,2,43,,,,
62,up,4 Non Blondes,What's Up?,73,2,95,,,,
63,up,Styx,The Best of Times,89,3,33,,,,
64,down,Billy Joel,Just the Way You Are,22,9,62,,,,
65,down,Russell Hitchcock,I Can't Believe My Eyes,45,3,122,,,,
66,down,Untitled/1,All My Fault,61,5,96,,,,
67,down,Nazareth,Where Are You Now,20,5,29,,,,
68,-,John Mayer,Who You Love (feat. Katy Perry),-,48,8,,,,
69,down,Eagles,I Can't Tell You Why,25,2,95,,,,
70,-,Journey,Open Arms,-,7,78,,,,
71,down,ANDREAH,So Far Away,18,18,2,,,,
72,-,The Goo Goo Dolls,Iris,-,12,23,,,,
73,down,FireHouse,I Live My Life for You,58,1,128,,,,
74,down,Survivor,American Heartbeat,36,2,50,,,,
75,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,64,,,,
76,down,Foreigner,Waiting for a Girl Like You,41,7,25,,,,
77,-,Eagles,The Best of My Love,-,10,52,,,,
78,-,Jim Croce,Photographs & Memories,-,76,2,,,,
79,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,53,1,,,,
80,-,Dan Fogelberg,Leader of the Band (Live),-,66,2,,,,
81,-,Take That,Back for Good (Radio Mix),-,4,75,,,,
82,-,Avril Lavigne,Breakaway,-,82,1,,,,
83,down,Boston,Amanda,70,8,40,,,,
84,-,James Taylor,You've Got a Friend,-,2,117,,,,
85,-,The Police,Every Breath You Take,-,1,105,,,,
86,down,Bon Jovi,Livin' On a Prayer,10,6,24,,,,
87,down,Bon Jovi,I'll Be There for You,84,1,89,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,88,2,,,,
89,-,Daughtry,What About Now,-,17,76,,,,
90,-,Aerosmith,Amazing,-,58,4,,,,
91,-,Jerome Abalos,Pangako,-,21,22,,,,
92,-,Steve Perry,Foolish Heart,-,3,44,,,,
93,down,Bread,Guitar Man,44,44,2,,,,
94,-,Skylark,Wildflower,-,85,1,,,,
95,-,Jack Wagner,All I Need,-,13,20,,,,
96,down,Unique Salonga,Sino,40,1,114,,,,
97,-,CoCo Lee,Before I Fall In Love,-,2,78,,,,
98,down,America,Inspector Mills,34,7,107,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,8,22,,,,
100,-,Bryan Adams,Please Forgive Me,-,2,16,,,,
