Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,14,1,71,,,,
2,up,Meat Loaf,Anything For Love (Live),3,1,96,,,,
3,up,Guns N' Roses,You Could Be Mine,6,1,63,,,,
4,-,Heart,Secret,-,4,21,,,,
5,up,juan karlos,ERE,8,2,4,,,,
6,down,Bon Jovi,Blaze of Glory,1,1,69,,,,
7,up,Jim Capaldi,Old Photographs,50,1,112,,,,
8,down,REO Speedwagon,In My Dreams,2,1,117,,,,
9,up,Steve Perry,Foolish Heart,39,3,88,,,,
10,up,White Lion,Til Death do Us Part,13,1,159,,,,
11,down,Eagles,Love Will Keep Us Alive,5,1,89,,,,
12,up,Peabo Bryson,If Ever You're In My Arms Again,27,1,202,,,,
13,up,Paula Cole,I Don't Want to Wait,35,1,22,,,,
14,-,FireHouse,I Live My Life for You,-,1,177,,,,
15,up,REO Speedwagon,In My Dreams,94,1,121,,,,
16,up,Survivor,Ever Since the World Began,19,1,108,,,,
17,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",32,11,13,,,,
18,down,Bryan Adams,Please Forgive Me (Live),17,7,72,,,,
19,up,Sixpence None the Richer,Kiss Me,43,2,126,,,,
20,up,Daniel Bedingfield,If You're Not the One,30,1,113,,,,
21,down,FireHouse,Love of a Lifetime,4,1,204,,,,
22,down,Bon Jovi,I'll Be There For You,21,6,61,,,,
23,down,Toto,I Won't Hold You Back,15,1,205,,,,
24,up,911,The Day We Find Love (Radio Edit),70,5,15,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,41,1,199,,,,
26,down,Europe,Carrie,11,11,2,,,,
27,up,Def Leppard,When Love and Hate Collide,55,1,89,,,,
28,down,Toto,I'll Be Over You,20,1,190,,,,
29,up,Cheap Trick,The Flame,31,4,67,,,,
30,down,Eagles,The Best of My Love,23,8,73,,,,
31,-,Jason Donnelly,Funky Brown Business,-,18,11,,,,
32,down,Survivor,The Search Is Over,10,1,99,,,,
33,down,Eagles,Take It to the Limit,28,8,60,,,,
34,down,Nazareth,Love Hurts (Single Edit),33,15,36,,,,
35,up,Kavana,Will You Wait for Me,83,15,26,,,,
36,up,Roxette,Vulnerable,53,10,90,,,,
37,up,Foreigner,Waiting for a Girl Like You,66,18,11,,,,
38,up,White Lion,You're All I Need,86,1,144,,,,
39,up,Air Supply,Every Woman In the World,63,13,55,,,,
40,down,Foreigner,I Don't Want to Live Without You,9,2,78,,,,
41,up,Mr. Big,Just Take My Heart (2010 Remastered Version),49,15,59,,,,
42,down,Journey,Faithfully,12,1,101,,,,
43,down,Nazareth,Where Are You Now,24,5,67,,,,
44,up,America,All My Life,99,1,196,,,,
45,up,Eagles,The Girl from Yesterday,52,11,61,,,,
46,down,Scorpions,When the Smoke Is Going Down,18,12,57,,,,
47,down,Ronan Keating,When You Say Nothing At All,42,6,52,,,,
48,down,Bryan Adams,Cloud Number Nine,34,15,59,,,,
49,down,Bread,Lost Without Your Love,22,22,53,,,,
50,-,James Taylor,You've Got a Friend,-,2,143,,,,
51,-,All-4-One,I Turn to You,-,14,31,,,,
52,up,Five for Fighting,World,54,4,37,,,,
53,-,White Lion,When The Children Cry,-,9,40,,,,
54,up,The Speaks,High,92,2,83,,,,
55,-,Breathe,How Can I Fall?,-,2,141,,,,
56,up,Lola Amour,Fallen,81,4,16,,,,
57,-,Styx,The Best of Times,-,3,69,,,,
58,up,Russell Hitchcock,I Can't Believe My Eyes,82,3,149,,,,
59,up,Survivor,American Heartbeat,96,2,84,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,1,115,,,,
61,-,Ambrosia,Biggest Part of Me,-,1,132,,,,
62,down,Climax Blues Band,I Love You,37,10,30,,,,
63,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),79,11,56,,,,
64,-,Chicago,Look Away,-,13,9,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,3,154,,,,
66,down,Heart,Alone,65,2,78,,,,
67,-,John Mayer,Half of My Heart,-,7,38,,,,
68,down,Magnet,I Don't Want to Lose Your Love,46,4,15,,,,
69,-,The Goo Goo Dolls,Iris,-,2,151,,,,
70,-,Eagles,I Can't Tell You Why,-,2,129,,,,
71,up,Lighthouse Family,Lost In Space,90,8,111,,,,
72,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,1,147,,,,
73,down,Europe,Carrie (Single Version),69,1,191,,,,
74,up,FireHouse,When I Look Into Your Eyes,93,2,154,,,,
75,-,Chicago,Beginnings,-,41,14,,,,
76,down,4 Non Blondes,What's Up?,7,2,140,,,,
77,down,Toto,Lea,48,1,179,,,,
78,-,Scorpions,Still Loving You,-,14,41,,,,
79,-,Bread,Baby I'm-A Want You,-,40,5,,,,
80,-,Jack Wagner,Too Young,-,5,58,,,,
81,-,Billy Joel,Just the Way You Are,-,9,76,,,,
82,-,Matthew Fisher,She Makes Me Feel,-,5,58,,,,
83,-,Peter Mayer,Moonlight Over Paris,-,2,69,,,,
84,up,Unique Salonga,Sino,84,1,145,,,,
85,-,Joe LaMont,Victims of Love,-,1,161,,,,
86,down,Styx,Babe,45,2,96,,,,
87,down,Bon Jovi,I'll Be There for You,29,1,118,,,,
88,-,Harem Scarem,Something to Say,-,3,29,,,,
89,-,Cyndi Lauper,True Colors,-,13,36,,,,
90,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,133,,,,
91,-,Dan Fogelberg,Believe In Me,-,15,19,,,,
92,down,Bread,Hooked On You,87,25,31,,,,
93,-,wave to earth,Seasons,-,76,2,,,,
94,-,Peabo Bryson,Learning the Ways of Love,-,21,78,,,,
95,-,Portrait,How Deep Is Your Love,-,58,10,,,,
96,-,Styx,First Time,-,7,137,,,,
97,-,Billy Joel,She's Always a Woman,-,1,54,,,,
98,-,John Mayer,Clarity,-,49,2,,,,
99,-,Five for Fighting,100 Years,-,1,75,,,,
100,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,11,2,,,,
