Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Lion,Til Death do Us Part,7,1,121,,,,
2,up,Survivor,The Search Is Over,11,1,60,,,,
3,up,Survivor,Ever Since the World Began,32,1,69,,,,
4,up,Toto,I Won't Hold You Back,5,1,167,,,,
5,down,Journey,Faithfully,2,1,62,,,,
6,up,FireHouse,Love of a Lifetime,9,1,164,,,,
7,-,Rick Price,Heaven Knows,-,1,111,,,,
8,up,Styx,Babe,13,2,58,,,,
9,up,Boz Scaggs,Heart of Mine,31,5,57,,,,
10,up,Siakol,Ituloy Mo Lang,60,10,21,,,,
11,up,Brian May,Too Much Love Will Kill You,19,5,45,,,,
12,up,Bryan Adams,Heaven,16,1,158,,,,
13,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),91,1,52,,,,
14,down,Kitchie Nadal,Same Ground,3,3,74,,,,
15,up,Bryan Adams,Please Forgive Me,36,2,25,,,,
16,up,Five for Fighting,100 Years,79,1,46,,,,
17,up,America,All My Life,88,1,164,,,,
18,up,The Police,Every Breath You Take,26,2,37,,,,
19,up,Survivor,American Heartbeat,41,2,62,,,,
20,up,Joe LaMont,Victims of Love,49,1,132,,,,
21,up,FireHouse,When I Look Into Your Eyes,38,2,119,,,,
22,up,3 Doors Down,Here Without You (Acoustic),72,3,36,,,,
23,down,Europe,Carrie (Single Version),22,1,154,,,,
24,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,165,,,,
25,up,Bread,Hooked On You,58,25,11,,,,
26,down,Def Leppard,When Love and Hate Collide,14,1,51,,,,
27,up,White Lion,You're All I Need,27,1,109,,,,
28,up,Eagles,I Can't Tell You Why,30,2,104,,,,
29,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",6,1,111,,,,
30,down,Toto,Lea,1,1,145,,,,
31,-,Jack Wagner,Too Young,-,5,47,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,3,129,,,,
33,down,4 Non Blondes,What's Up?,23,2,108,,,,
34,up,America,Inspector Mills,55,7,119,,,,
35,up,Aerosmith,Crazy,51,2,41,,,,
36,down,Steve Perry,Foolish Heart,33,3,53,,,,
37,down,Toto,I'll Be Over You,10,1,152,,,,
38,-,Ronan Keating,When You Say Nothing At All,-,6,17,,,,
39,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,42,9,70,,,,
40,-,Coldplay,The Scientist,-,2,9,,,,
41,up,Rod Stewart,Have I Told You Lately (Live),73,8,55,,,,
42,down,Eagles,Love Will Keep Us Alive,18,1,49,,,,
43,up,CoCo Lee,Before I Fall In Love,61,2,82,,,,
44,up,The Outfield,All the Love,87,26,44,,,,
45,-,Kavana,Will You Wait for Me,-,15,8,,,,
46,up,Journey,Open Arms,89,7,84,,,,
47,-,Michael McDonald,Our Love,-,5,8,,,,
48,-,The Calling,Wherever You Will Go,-,12,37,,,,
49,-,Julia Fordham,Where Does Time Go?,-,22,19,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,4,1,162,,,,
51,-,Dr. Hook,Sharing the Night Together,-,12,33,,,,
52,down,Styx,The Best of Times,17,3,44,,,,
53,-,Jack Wagner,All I Need,-,13,27,,,,
54,-,Dan Fogelberg,Believe In Me,-,15,11,,,,
55,-,Scorpions,When the Smoke Is Going Down,-,10,37,,,,
56,down,James Taylor,You've Got a Friend,24,2,123,,,,
57,-,Vanessa Carlton,A Thousand Miles,-,5,5,,,,
58,-,Jim Capaldi,Old Photographs,-,1,88,,,,
59,-,Big Mountain,"Baby, I Love Your Way",-,16,13,,,,
60,down,Slow Joe Fisher,She Makes Me Feel,59,20,5,,,,
61,-,Corey Hart,Never Surrender,-,14,42,,,,
62,-,Survivor,Eye of the Tiger,-,55,7,,,,
63,-,Dan Fogelberg,Longer,-,25,17,,,,
64,-,Unique Salonga,Sino,-,1,124,,,,
65,-,Eagles,Hotel California,-,8,58,,,,
66,-,Randy VanWarmer,Just When I Needed You Most,-,7,47,,,,
67,-,Breathe,Hands to Heaven,-,7,80,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,63,8,74,,,,
69,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,127,,,,
70,-,Eric Clapton,Change the World,-,14,36,,,,
71,-,Scorpions,Still Loving You,-,14,13,,,,
72,-,Player,Baby Come Back,-,31,5,,,,
73,-,Jesse McCartney,Beautiful Soul,-,38,1,,,,
74,up,Harem Scarem,Honestly,84,9,27,,,,
75,up,The Williams Brothers,Can't Cry Hard Enough,85,2,150,,,,
76,-,James Blunt,You're Beautiful,-,6,98,,,,
77,down,Styx,First Time,21,7,108,,,,
78,down,Ambrosia,You're the Only Woman (You & I) [Remastered],75,43,4,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,32,58,,,,
80,-,Styx,Mr. Roboto,-,19,46,,,,
81,down,Daughtry,What About Now,71,17,82,,,,
82,down,Starship,We Built This City,70,17,72,,,,
83,-,Bon Jovi,Bed of Roses,-,1,42,,,,
84,down,Bon Jovi,I'll Be There for You,66,1,99,,,,
85,down,Glenn Frey,The One You Love,29,1,18,,,,
86,down,Itchyworms,Ayokong Tumanda,67,33,13,,,,
87,-,Eagles,New Kid In Town,-,5,31,,,,
88,down,FireHouse,I Live My Life for You,8,1,140,,,,
89,down,R.E.M.,Everybody Hurts (Album Fade),46,2,60,,,,
90,down,Sixpence None the Richer,Kiss Me,39,2,100,,,,
91,-,Alias,More Than Words Can Say,-,2,115,,,,
92,down,The Speaks,High,12,2,53,,,,
93,-,Swing Out Sister,Where in the World,-,93,1,,,,
94,-,Don Mclean,And I Love You So,-,25,24,,,,
95,down,England Dan & John Ford Coley,Love Is the Answer (Single Version),37,10,29,,,,
96,-,Little River Band,Cool Change,-,7,26,,,,
97,-,American Swindle,W D W G W,-,48,1,,,,
98,down,Billy Joel,Just the Way You Are,44,9,73,,,,
99,-,Bread,Belonging,-,18,21,,,,
100,down,Heart,Alone,56,2,70,,,,
