Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeng Constantino,Liwanag sa Dilim,1,1,2,,,,
2,up,Def Leppard,When Love and Hate Collide,27,2,23,,,,
3,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,73,,,,
4,up,Journey,Faithfully,10,1,25,,,,
5,up,FireHouse,Love of a Lifetime,11,1,125,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,15,1,125,,,,
7,up,Keane,Untitled 1,57,4,55,,,,
8,down,Joe LaMont,Victims of Love,6,1,99,,,,
9,down,Europe,Carrie (Single Version),3,1,115,,,,
10,up,Survivor,Ever Since the World Began,13,1,31,,,,
11,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),29,1,26,,,,
12,up,Little River Band,Time for Us,67,12,63,,,,
13,up,FireHouse,I Live My Life for You,80,1,106,,,,
14,down,Mother's Finest,Chain,7,2,115,,,,
15,down,America,All My Life,5,1,129,,,,
16,up,Daniel Powter,Bad Day,35,2,42,,,,
17,up,White Lion,You're All I Need,46,1,74,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,3,97,,,,
19,up,Journey,Open Arms,63,7,62,,,,
20,down,Unique Salonga,Sino,17,1,88,,,,
21,down,Bon Jovi,I'll Be There for You,8,1,63,,,,
22,up,Scorpions,When the Smoke Is Going Down,69,10,23,,,,
23,down,White Lion,Til Death do Us Part,4,1,82,,,,
24,down,Eagles,Love Will Keep Us Alive,12,1,12,,,,
25,up,Toto,Lea,45,1,107,,,,
26,down,Toto,I Won't Hold You Back,9,1,128,,,,
27,-,Kiss n Tell,Paraya,-,24,1,,,,
28,up,Brian May,Too Much Love Will Kill You,34,5,9,,,,
29,up,James Taylor,You've Got a Friend,53,2,103,,,,
30,up,Bryan Adams,Heaven,39,1,119,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,8,52,,,,
32,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,7,,,,
33,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,103,,,,
34,down,Eagles,I Can't Tell You Why,22,2,70,,,,
35,-,Swing Out Sister,Forever Blue,-,6,10,,,,
36,up,Styx,Babe,43,2,23,,,,
37,up,Untitled/1,All My Fault,50,5,81,,,,
38,-,Lauren Wood,Fallen (Bonus Track),-,4,89,,,,
39,up,Survivor,The Search Is Over,54,1,28,,,,
40,down,Harem Scarem,Honestly,28,9,15,,,,
41,-,Styx,First Time,-,7,78,,,,
42,down,Corey Hart,Never Surrender,18,14,20,,,,
43,down,FireHouse,When I Look Into Your Eyes,2,2,85,,,,
44,-,Siakol,Ituloy Mo Lang,-,10,10,,,,
45,-,Lighthouse Family,Lost In Space,-,8,56,,,,
46,-,The Bangles,Manic Monday,-,24,36,,,,
47,up,The Alan Parsons Project,Eye In the Sky,83,8,47,,,,
48,up,Starship,We Built This City,64,17,52,,,,
49,down,The Goo Goo Dolls,Iris,40,2,105,,,,
50,-,4 Non Blondes,What's Up?,-,2,77,,,,
51,up,Rick Price,Heaven Knows,90,1,92,,,,
52,up,Survivor,American Heartbeat,73,2,26,,,,
53,-,Rockstar,Parting Time,-,24,31,,,,
54,down,Harem Scarem,Honestly,33,1,58,,,,
55,-,Survivor,Eye of the Tiger,-,55,1,,,,
56,up,The Outfield,All the Love,74,26,25,,,,
57,-,America,Inspector Mills,-,7,95,,,,
58,-,FM Static,Tonight,-,5,80,,,,
59,down,Steve Perry,Foolish Heart,48,3,26,,,,
60,-,Gary Lewis & The Playboys,Let Me Tell Your Fortune,-,60,1,,,,
61,down,Rod Stewart,Have I Told You Lately (Live),26,8,26,,,,
62,-,Aerosmith,Crazy,-,2,17,,,,
63,down,Styx,Mr. Roboto,20,19,30,,,,
64,-,Breathe,Hands to Heaven,-,7,77,,,,
65,-,Kitchie Nadal,Bulong !!!,-,27,19,,,,
66,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,43,,,,
67,-,Tavares,Hardcore Poetry,-,3,9,,,,
68,-,Alias,More Than Words Can Say,-,2,114,,,,
69,-,The Jets,I Do You,-,69,1,,,,
70,-,John Waite,Missing You,-,60,1,,,,
71,down,Peabo Bryson,If Ever You're In My Arms Again,21,1,128,,,,
72,-,Jack Johnson,Constellations,-,72,1,,,,
73,-,Take That,Back for Good (Radio Mix),-,4,69,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,74,1,,,,
75,-,Jerome Abalos,Pangako,-,21,20,,,,
76,down,The Williams Brothers,Can't Cry Hard Enough,44,2,121,,,,
77,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,56,,,,
78,-,Leslie Pearl,If the Love Fits Wear It,-,35,13,,,,
79,-,Daniel Bedingfield,If You're Not the One,-,1,89,,,,
80,-,Chicago,Hard to Say I'm Sorry / Get Away,-,41,5,,,,
81,down,Siakol,Bunga,62,24,31,,,,
82,-,Don Mclean,And I Love You So,-,25,8,,,,
83,-,Ambrosia,Biggest Part of Me,-,1,88,,,,
84,-,Sixpence None the Richer,Kiss Me,-,2,84,,,,
85,-,The Speaks,High,-,2,19,,,,
86,up,Jim Capaldi,Old Photographs,91,1,85,,,,
87,-,Matchbox Twenty,Unwell,-,3,8,,,,
88,down,Kitchie Nadal,Same Ground,23,3,43,,,,
89,down,Russell Hitchcock,Someone Who Believes In You,60,10,24,,,,
90,down,Teeth,Prinsesa,87,20,13,,,,
91,down,REO Speedwagon,In My Dreams,41,1,55,,,,
92,-,Synch,Where Are You Now?,-,52,3,,,,
93,down,Little River Band,Cool Change,32,7,13,,,,
94,down,Boz Scaggs,Heart of Mine,49,5,23,,,,
95,-,Julia Fordham,Happy Ever After,-,30,22,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,16,7,,,,
97,-,America,I Don't Believe In Miracles,-,29,5,,,,
98,down,James Blunt,You're Beautiful,36,6,90,,,,
99,-,Gary Lewis & The Playboys,The Birds and the Bees,-,66,2,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),30,11,32,,,,
