Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,In My Dreams,22,1,50,,,,
2,-,White Lion,You're All I Need,-,1,51,,,,
3,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,82,,,,
4,up,Journey,Faithfully,5,1,7,,,,
5,up,Alias,More Than Words Can Say,11,2,100,,,,
6,up,Survivor,Ever Since the World Began,9,1,9,,,,
7,up,Europe,Carrie (Single Version),8,1,92,,,,
8,down,Joe LaMont,Victims of Love,3,1,77,,,,
9,down,Survivor,The Search Is Over,2,1,7,,,,
10,up,The Williams Brothers,Can't Cry Hard Enough,49,2,105,,,,
11,up,Bad English,The Time Alone With You,78,11,15,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,47,1,103,,,,
13,up,Russell Hitchcock,Someone Who Believes In You,35,10,7,,,,
14,up,America,All My Life,32,1,106,,,,
15,up,Journey,Open Arms,26,7,46,,,,
16,up,Breathe,How Can I Fall?,29,2,100,,,,
17,up,Little River Band,Time for Us,46,12,48,,,,
18,down,FireHouse,Love of a Lifetime,6,1,102,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,3,82,,,,
20,-,Rainbow,The Temple of the King,-,5,46,,,,
21,up,Scorpions,When the Smoke Is Going Down,25,10,5,,,,
22,down,Survivor,American Heartbeat,21,2,7,,,,
23,down,Bon Jovi,Never Say Goodbye,15,5,72,,,,
24,up,Bryan Adams,Please Forgive Me (Live),77,7,5,,,,
25,-,Lauren Wood,Fallen (Bonus Track),-,4,84,,,,
26,up,The Bangles,Manic Monday,84,24,23,,,,
27,-,Bon Jovi,I'll Be There For You,-,6,2,,,,
28,up,James Taylor,You've Got a Friend,40,2,86,,,,
29,down,Foreigner,I Want to Know What Love Is,23,23,11,,,,
30,up,The Police,Every Breath You Take,31,1,90,,,,
31,-,Meat Loaf,Anything For Love (Live),-,1,20,,,,
32,down,Nazareth,Love Hurts,4,4,7,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,80,32,2,,,,
34,up,Cheap Trick,The Flame,59,4,4,,,,
35,up,The Cranberries,Linger,72,4,65,,,,
36,down,White Lion,Til Death do Us Part,20,1,59,,,,
37,down,Peabo Bryson,If Ever You're In My Arms Again,27,1,105,,,,
38,down,Bryan Adams,Heaven,33,1,98,,,,
39,up,Take That,Back for Good (Radio Mix),76,4,63,,,,
40,up,Ambrosia,Biggest Part of Me,100,1,77,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,9,7,,,,
42,-,Lisa Loeb,I Do,-,22,2,,,,
43,up,Styx,First Time,50,7,67,,,,
44,down,Mother's Finest,Chain,12,2,96,,,,
45,down,ROCK PESADO,Soft Rock,19,4,51,,,,
46,down,Keane,Untitled 1,36,4,37,,,,
47,down,Toto,I Won't Hold You Back,7,1,105,,,,
48,up,Robin Thicke,Lost Without U,74,5,42,,,,
49,-,Siakol,Akala Ko'y Langit,-,36,14,,,,
50,-,Chicago,If You Leave Me Now,-,2,13,,,,
51,-,Jerome Abalos,Pangako,-,21,17,,,,
52,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",73,12,4,,,,
53,down,Blessid Union of Souls,Standing At the Edge of the Earth,17,17,11,,,,
54,-,Ronan Keating,When You Say Nothing At All,-,6,4,,,,
55,-,Billy Joel,Sometimes a Fantasy,-,55,2,,,,
56,up,Eagles,Hotel California,75,8,40,,,,
57,-,John Mayer,Waiting On the World to Change,-,4,76,,,,
58,down,Daniel Powter,Bad Day,14,2,22,,,,
59,-,Air Supply,All Out of Love,-,59,1,,,,
60,down,Rod Stewart,Have I Told You Lately (Live),58,8,17,,,,
61,down,Styx,The Best of Times,24,3,8,,,,
62,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),63,11,22,,,,
63,-,FireHouse,Here for You,-,18,14,,,,
64,down,Def Leppard,When Love and Hate Collide,44,1,5,,,,
65,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),28,2,104,,,,
66,-,Kamikazee,Sana Kahit Minsan,-,22,28,,,,
67,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,16,9,42,,,,
68,up,Toto,Lea,83,1,84,,,,
69,up,Bee Gees,I Started a Joke,97,30,3,,,,
70,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,52,,,,
71,down,Rod Stewart,Hot Legs,54,28,7,,,,
72,-,FireHouse,I Live My Life for You,-,72,1,,,,
73,down,Steve Perry,Foolish Heart,18,3,6,,,,
74,-,Siakol,Bunga,-,24,18,,,,
75,-,America,Inspector Mills,-,7,81,,,,
76,down,Starship,We Built This City,53,17,40,,,,
77,-,Kitchie Nadal,Bulong !!!,-,27,6,,,,
78,down,Cyndi Lauper,True Colors,57,13,6,,,,
79,-,Suzanne Vega,Luka,-,20,50,,,,
80,down,Eagles,New Kid In Town,56,5,17,,,,
81,down,Rick Price,Heaven Knows,67,1,76,,,,
82,-,Lighthouse Family,Postcard from Heaven,-,17,21,,,,
83,-,Rachelle Ann Go,Here I Am Again,-,22,20,,,,
84,-,Savage Garden,Truly Madly Deeply,-,72,1,,,,
85,-,Sinners,You Took My Heart Away,-,85,1,,,,
86,-,Eagles,The Best of My Love,-,8,8,,,,
87,down,Unique Salonga,Sino,1,1,65,,,,
88,-,Bita and the Botflies,Peklat Cream,-,88,1,,,,
89,down,Untitled/1,All My Fault,45,5,63,,,,
90,-,James Blunt,You're Beautiful,-,6,83,,,,
91,-,甜蜜射線合唱團,Every Morning,-,42,3,,,,
92,down,Jack Wagner,Too Young,60,5,29,,,,
93,-,Genesis,In Too Deep,-,10,13,,,,
94,down,Boz Scaggs,Heart of Mine,41,5,7,,,,
95,down,Bread,Make It With You,48,6,6,,,,
96,-,Bon Jovi,This Ain't a Love Song,-,8,21,,,,
97,-,Lighthouse Family,Lost In Space,-,8,49,,,,
98,-,Chuck Berry,No Particular Place to Go,-,98,1,,,,
99,-,Rockstar,Parting Time,-,24,30,,,,
100,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,100,1,,,,
