Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,66,,,,
2,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),9,2,72,,,,
3,down,Alias,More Than Words Can Say,2,2,65,,,,
4,up,FireHouse,Love of a Lifetime,10,1,68,,,,
5,up,Rick Price,Heaven Knows,77,1,51,,,,
6,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,59,,,,
7,-,R.E.M.,Everybody Hurts (Album Fade),-,2,36,,,,
8,down,Peabo Bryson,If Ever You're In My Arms Again,3,1,70,,,,
9,down,Untitled/1,All My Fault,7,5,37,,,,
10,up,The Williams Brothers,Can't Cry Hard Enough,41,2,72,,,,
11,up,Keane,Untitled 1,14,4,19,,,,
12,-,Michael Johnson,Doors,-,7,12,,,,
13,up,Foreigner,I Want to Know What Love Is,55,1,65,,,,
14,up,Def Leppard,When Love & Hate Collide,19,3,68,,,,
15,up,The Goo Goo Dolls,Iris,47,2,61,,,,
16,down,Cliff Richard,Ocean Deep,11,2,58,,,,
17,up,America,Inspector Mills,65,7,51,,,,
18,up,White Lion,You're All I Need,36,1,18,,,,
19,-,Matchbox Twenty,Unwell,-,3,1,,,,
20,-,FM Static,Tonight,-,5,50,,,,
21,-,Take That,Back for Good (Radio Mix),-,4,47,,,,
22,up,Eric Clapton,Tears In Heaven,33,1,55,,,,
23,up,REO Speedwagon,Can't Fight This Feeling,27,2,42,,,,
24,-,Roger Hodgson,Lovers In the Wind,-,24,7,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,59,1,69,,,,
26,down,Breathe,How Can I Fall?,4,2,67,,,,
27,-,Eric Clapton,Change the World,-,14,20,,,,
28,down,Joe LaMont,Victims of Love,26,1,42,,,,
29,up,James Taylor,Handy Man,80,11,23,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,50,,,,
31,-,Eagles,Hotel California,-,8,15,,,,
32,-,Chicago,Song for You,-,13,35,,,,
33,down,ROCK PESADO,Soft Rock,25,4,17,,,,
34,up,Bon Jovi,Never Say Goodbye,34,5,44,,,,
35,-,Melissa Manchester,You Should Hear How She Talks About You,-,35,1,,,,
36,-,Robin Thicke,Lost Without U,-,5,19,,,,
37,-,Eagles,The Best of My Love,-,8,2,,,,
38,up,Harem Scarem,Honestly,50,1,32,,,,
39,up,The Police,Every Breath You Take,69,1,70,,,,
40,-,Randy VanWarmer,Just When I Needed You Most,-,7,27,,,,
41,-,Eric Carmen,Never Gonna Fall in Love Again,-,41,3,,,,
42,up,Yellowcard,Only One,79,42,2,,,,
43,-,The Calling,Wherever You Will Go,-,12,24,,,,
44,down,Peter Mayer,Moonlight Over Paris,32,2,35,,,,
45,up,ビリー・ジョエル,Honesty,68,2,63,,,,
46,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,13,,,,
47,down,Peter Cetera,(I Wanna Take) Forever Tonight,22,10,17,,,,
48,-,Styx,First Time,-,7,45,,,,
49,down,Toto,I'll Be Over You,5,1,70,,,,
50,-,Vanessa Williams,Midnight Blue,-,9,20,,,,
51,down,Breathe,Hands to Heaven,28,7,51,,,,
52,down,Chicago,You're the Inspiration,8,8,37,,,,
53,-,All-4-One,I Turn to You,-,14,22,,,,
54,down,White Lion,Til Death do Us Part,24,1,24,,,,
55,down,Eagles,The Last Resort,49,49,3,,,,
56,-,Bryan Adams,Give Me Your Love,-,37,4,,,,
57,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,37,,,,
58,-,Van Morrison,Have I Told You Lately,-,23,7,,,,
59,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,59,1,,,,
60,-,Heart,Stranded,-,11,32,,,,
61,-,Daniel Powter,Bad Day,-,2,1,,,,
62,-,James Taylor,If I Keep My Heart Out of Sight,-,3,27,,,,
63,-,America,Right Before Your Eyes,-,15,44,,,,
64,-,Unique Salonga,Sino,-,1,34,,,,
65,down,James Blunt,You're Beautiful,18,6,57,,,,
66,up,Julia Fordham,(Love Moves In) Mysterious Ways,74,9,17,,,,
67,-,Foreigner,I Don't Want to Live Without You,-,18,5,,,,
68,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,68,1,,,,
69,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,1,61,,,,
70,-,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),-,12,22,,,,
71,down,Bad English,When I See You Smile,20,4,40,,,,
72,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,52,,,,
73,down,James Taylor,You've Got a Friend,54,2,60,,,,
74,-,Roxette,Vulnerable,-,10,26,,,,
75,-,Chris Cuevas,Someday,-,46,4,,,,
76,down,John Mayer,Gravity,39,7,6,,,,
77,-,Blondie,The Tide Is High,-,77,1,,,,
78,down,Heart,Alone,53,2,48,,,,
79,down,Bryan Adams,Heaven,17,1,66,,,,
80,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,2,48,,,,
81,-,Bon Jovi,I'll Be There for You,-,1,23,,,,
82,-,Oasis,Wonderwall,-,28,1,,,,
83,-,The Cranberries,Linger,-,4,41,,,,
84,-,Chicago,You Come to My Senses,-,7,23,,,,
85,-,CoCo Lee,Before I Fall In Love,-,2,46,,,,
86,-,John Mayer,Daughters,-,12,10,,,,
87,up,FireHouse,Here for You,98,18,7,,,,
88,-,Bad English,The Time Alone With You,-,11,5,,,,
89,down,Ambrosia,I Just Can't Let Go,13,11,31,,,,
90,-,America,A Horse With No Name,-,61,1,,,,
91,-,Michael J.,What Might Have Been,-,10,8,,,,
92,-,Dr. Hook,Sharing the Night Together,-,12,15,,,,
93,up,Linda Ronstadt,Don't Know Much,97,9,2,,,,
94,down,FireHouse,I Live My Life for You,23,1,59,,,,
95,down,The Alan Parsons Project,Time,29,13,24,,,,
96,down,Genesis,In Too Deep,93,11,15,,,,
97,-,Lauren Wood,Fallen (Bonus Track),-,4,67,,,,
98,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,18,21,,,,
99,-,Eagles,The Best of My Love,-,10,23,,,,
100,-,Unique Salonga,Midnight Sky,-,29,11,,,,
